Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Pomares,CERTIFICATED - NON MGMT,42739.50,0.00,0.00,8850.20,42739.50,,51589.70,2013,,El Dorado Union High,""
Martha Ritchie,CERTIFICATED - NON MGMT,42739.50,0.00,0.00,8850.20,42739.50,,51589.70,2013,,El Dorado Union High,""
John Ruport,CERTIFICATED - NON MGMT,42739.50,0.00,0.00,8850.20,42739.50,,51589.70,2013,,El Dorado Union High,""
Robin Vitti,ACCOUNTING SPECIALIST,39175.31,0.00,0.00,12055.13,39175.31,,51230.44,2013,,El Dorado Union High,""
Joseph Beretta Jr.,MICROCOMPUTER TECH ASST,37626.48,574.12,0.00,12780.36,38200.60,,50980.96,2013,,El Dorado Union High,""
Bruce Kimball,CUSTODIAN,38056.54,423.20,0.00,12462.78,38479.74,,50942.52,2013,,El Dorado Union High,""
Rachel Benedict,INSTRUCTIONAL TECH II,36751.62,0.00,368.16,13092.94,37119.78,,50212.72,2013,,El Dorado Union High,""
Edilberto Castillo,CUSTODIAN,36668.64,423.20,0.00,12304.02,37091.84,,49395.86,2013,,El Dorado Union High,""
Barry Marsh,CLASSIFIED - NON MGMT,36486.85,539.17,0.00,12283.21,37026.02,,49309.23,2013,,El Dorado Union High,""
Kimberly Hopwood,ATTENDANCE CLERK,36937.06,0.00,0.00,12334.46,36937.06,,49271.52,2013,,El Dorado Union High,""
Diana Campbell,NURSE,43209.75,0.00,0.00,5866.50,43209.75,,49076.25,2013,,El Dorado Union High,""
Brett Soto,DELIVERY/WAREHOUSE WORKER,36483.96,61.00,0.00,12283.02,36544.96,,48827.98,2013,,El Dorado Union High,""
Deborah Hayman,INSTRUCTIONAL TECH II,36449.60,0.00,0.00,12278.95,36449.60,,48728.55,2013,,El Dorado Union High,""
Heidi Sawyer,BUS DRIVER,29276.40,5586.28,3596.80,9939.06,38459.48,,48398.54,2013,,El Dorado Union High,""
Deanna Cochran,SECRETARY II,35780.80,0.00,0.00,12202.19,35780.80,,47982.99,2013,,El Dorado Union High,""
Christina Caudle,TEACHER EHS,43640.10,0.00,633.80,3652.58,44273.90,,47926.48,2013,,El Dorado Union High,""
Kathleen McKinley,REGISTRAR,35520.00,0.00,0.00,12172.68,35520.00,,47692.68,2013,,El Dorado Union High,""
Patricia Manthey,CAMPUS MONITOR,34793.76,0.00,36.33,12089.67,34830.09,,46919.76,2013,,El Dorado Union High,""
Barbara Signor,INSTRUCTIONAL TECH I,34782.85,0.00,0.00,12088.55,34782.85,,46871.40,2013,,El Dorado Union High,""
Judith Sharp,INSTRUCTIONAL TECHNICIAN II,34662.99,0.00,0.00,12074.65,34662.99,,46737.64,2013,,El Dorado Union High,""
Jon Newlands,CAMPUS MONITOR,34295.50,0.00,83.04,12042.30,34378.54,,46420.84,2013,,El Dorado Union High,""
Jeri Weiss,READER,37096.82,0.00,1300.00,7957.98,38396.82,,46354.80,2013,,El Dorado Union High,""
Matthew Heuer Perez,BUS DRIVER,27663.73,6460.52,4998.24,7136.53,39122.49,,46259.02,2013,,El Dorado Union High,""
Jeremy Langford,CUSTODIAN,32624.34,1045.20,0.00,11830.40,33669.54,,45499.94,2013,,El Dorado Union High,""
Mark Stringfellow,ATHLETIC MAINTENANCE WORKER,33173.20,261.90,0.00,11905.05,33435.10,,45340.15,2013,,El Dorado Union High,""
Lisa Glynn,Teacher PHS,35357.40,0.00,390.00,9494.23,35747.40,,45241.63,2013,,El Dorado Union High,""
Levi Cambridge,CERTIFICATED - NON MGMT,36263.50,0.00,606.55,8281.33,36870.05,,45151.38,2013,,El Dorado Union High,""
Kali Martin,SECRETARY II,33072.00,75.60,100.00,11893.02,33247.60,,45140.62,2013,,El Dorado Union High,""
Melinda McCann,SECRETARY II,32008.43,1186.33,100.00,11770.99,33294.76,,45065.75,2013,,El Dorado Union High,""
Dawn Shumate,BUS DRIVER,26320.00,7787.99,4882.76,5681.39,38990.75,,44672.14,2013,,El Dorado Union High,""
Robin Cacioppo,HEALTH TECHNICIAN,33881.65,0.00,0.00,10463.97,33881.65,,44345.62,2013,,El Dorado Union High,""
Michael Inks,TEACHER EHS,30963.30,0.00,0.00,13327.69,30963.30,,44290.99,2013,,El Dorado Union High,""
"Paul Kuzmich, Jr.",TEACHER ORHS,34544.98,0.00,1185.00,8396.75,35729.98,,44126.73,2013,,El Dorado Union High,""
Rocio Silva,INSTRUCTIONAL TECH II,32265.61,0.00,0.00,11800.95,32265.61,,44066.56,2013,,El Dorado Union High,""
Jessica Sarns,SECRETARY II,31820.03,0.00,0.00,11749.45,31820.03,,43569.48,2013,,El Dorado Union High,""
LeeAnn Galbraith,CAREER GIUDANCE SPECIALIST,31820.03,0.00,0.00,11749.40,31820.03,,43569.43,2013,,El Dorado Union High,""
Margaret Casner,BUS DRIVER,27835.58,3692.34,2034.44,9943.49,33562.36,,43505.85,2013,,El Dorado Union High,""
Jeanine Montgomery,HEALTH TECHNICIAN,33053.90,0.00,0.00,10369.38,33053.90,,43423.28,2013,,El Dorado Union High,""
Robin Davis,SECRETARY II,31744.00,0.00,0.00,11157.46,31744.00,,42901.46,2013,,El Dorado Union High,""
Michal Lawrence,CERTIFICATED - NON MGMT,34191.60,0.00,375.00,8175.94,34566.60,,42742.54,2013,,El Dorado Union High,""
Tracey Schnaidt,ATTENDANCE CLERK,31022.57,0.00,0.00,11658.43,31022.57,,42681.00,2013,,El Dorado Union High,""
Susan Pebley,FOOD SERVICE WORKER 1 (B),30631.16,0.00,56.15,11874.20,30687.31,,42561.51,2013,,El Dorado Union High,""
Maria Duke,CAMPUS MONITOR,30331.80,0.00,438.19,11579.80,30769.99,,42349.79,2013,,El Dorado Union High,""
Patrick Ellithorp,CUSTODIAN,33836.04,477.31,0.00,7917.44,34313.35,,42230.79,2013,,El Dorado Union High,""
Jeanette Huie,FOOD SERVICE WORKER II,30446.40,0.00,69.11,11600.81,30515.51,,42116.32,2013,,El Dorado Union High,""
David Shelnutt,CERTIFICATED - NON MGMT,31716.04,0.00,0.00,10264.70,31716.04,,41980.74,2013,,El Dorado Union High,""
Frank Michalowski,BUS DRIVER,24869.07,5730.70,5277.58,5462.05,35877.35,,41339.40,2013,,El Dorado Union High,""
Courtney Soto,SECRETARY III SHS,28947.70,108.60,0.00,11728.77,29056.30,,40785.07,2013,,El Dorado Union High,""
Nicole Barrie,TEACHER UMHS,27064.00,0.00,660.00,13060.45,27724.00,,40784.45,2013,,El Dorado Union High,""
Michael Lanzarone,TEACHER UMHS,31370.60,0.00,1127.10,8130.07,32497.70,,40627.77,2013,,El Dorado Union High,""
Christine Zirhut,TEACHER PHS,33369.60,0.00,0.00,7062.34,33369.60,,40431.94,2013,,El Dorado Union High,""
Pamela Habedank,CAMPUS MONITOR,28509.85,0.00,670.66,10836.53,29180.51,,40017.04,2013,,El Dorado Union High,""
Caron Stoeber,CERTIFICATED - NON MGMT,26566.45,0.00,3084.50,10113.47,29650.95,,39764.42,2013,,El Dorado Union High,""
Lindsay Melhus,CERTIFICATED - NON MGMT,30597.46,0.00,90.00,8899.08,30687.46,,39586.54,2013,,El Dorado Union High,""
James Tomaino,CAMPUS MONITOR,28601.35,211.12,0.00,10740.29,28812.47,,39552.76,2013,,El Dorado Union High,""
Carolyn Bulletset,INSTRUCTIONAL SPECIALIST,28583.00,0.00,39.74,10370.35,28622.74,,38993.09,2013,,El Dorado Union High,""
Jennifer O'Dette,TEACHER UMHS,30734.50,0.00,225.00,8003.14,30959.50,,38962.64,2013,,El Dorado Union High,""
Richard Gray,TEACHER EHS,30335.50,0.00,587.05,8000.11,30922.55,,38922.66,2013,,El Dorado Union High,""
Kathleen Bastien,BUS DRIVER,23439.95,4366.47,5619.81,5307.08,33426.23,,38733.31,2013,,El Dorado Union High,""
Jennifer Shields,BUS DRIVER,25138.71,4576.57,1896.19,6937.99,31611.47,,38549.46,2013,,El Dorado Union High,""
Cynthia Salmeri,BUS DRIVER,26171.32,915.43,1857.34,9600.34,28944.09,,38544.43,2013,,El Dorado Union High,""
Sherry Hammalian,HEALTH TECHNICIAN,32806.32,0.00,0.00,5541.70,32806.32,,38348.02,2013,,El Dorado Union High,""
Melinda Velasco-Martinez,TEACHER ORHS,29711.51,0.00,390.00,7932.39,30101.51,,38033.90,2013,,El Dorado Union High,""
Lorraine Hartman,SECRETARY III,32350.38,0.00,0.00,5490.15,32350.38,,37840.53,2013,,El Dorado Union High,""
Sarah Stapp,TEACHER PHS,29711.50,0.00,180.00,7915.07,29891.50,,37806.57,2013,,El Dorado Union High,""
Kari Buhman,INSTRUCTIONAL SPECIALIST,27666.90,0.00,714.56,9328.61,28381.46,,37710.07,2013,,El Dorado Union High,""
Mary Bastian,CAREER GUIDANCE SPECIALIST,30359.10,0.00,3443.63,3863.03,33802.73,,37665.76,2013,,El Dorado Union High,""
Karen Wylie-Norwood,TEACHER PHS,29419.40,0.00,180.00,7890.97,29599.40,,37490.37,2013,,El Dorado Union High,""
Paul Cernac,CERTIFICATED - NON MGMT,28229.50,0.00,1312.50,7761.45,29542.00,,37303.45,2013,,El Dorado Union High,""
Sarah Shintaku,TEACHER PHS,28385.10,0.00,867.30,7862.31,29252.40,,37114.71,2013,,El Dorado Union High,""
Katherine Mize,INSTRUCTIONAL SPECIALIST,27266.50,78.23,41.72,9713.04,27386.45,,37099.49,2013,,El Dorado Union High,""
Jeffery Lathrop,TEACHER PHS SPEC ED,28407.00,0.00,685.00,7849.11,29092.00,,36941.11,2013,,El Dorado Union High,""
Michelle Hopkins,TEACHER PHS,28933.20,0.00,285.00,7685.64,29218.20,,36903.84,2013,,El Dorado Union High,""
Audrey Goodis,CERTIFICATED - NON MGMT,27232.15,0.00,0.00,9510.25,27232.15,,36742.40,2013,,El Dorado Union High,""
Andrea Adams,TEACHER PHS,28673.30,0.00,227.20,7833.31,28900.50,,36733.81,2013,,El Dorado Union High,""
Ryan Pullen,TEACHER PHS,28824.80,0.00,53.20,7831.44,28878.00,,36709.44,2013,,El Dorado Union High,""
Patricia Hedstrom,CERTIFICATED - NON MGMT,28881.00,0.00,0.00,7706.90,28881.00,,36587.90,2013,,El Dorado Union High,""
Nawal M.K. Angelo,TEACHER ORHS,33682.80,0.00,75.00,2785.02,33757.80,,36542.82,2013,,El Dorado Union High,""
Katherine Cathey,CAMPUS MONITOR,24489.85,328.90,550.00,10912.15,25368.75,,36280.90,2013,,El Dorado Union High,""
Rachel Newman,INSTRUCTIONAL SPECIALIST,26117.87,0.00,0.00,10012.02,26117.87,,36129.89,2013,,El Dorado Union High,""
Joan Woodbury,CERTIFICATED - NON MGMT,25643.70,0.00,0.00,9725.95,25643.70,,35369.65,2013,,El Dorado Union High,""
Donna Martin,LIBRARIAN,27505.40,0.00,77.60,7724.57,27583.00,,35307.57,2013,,El Dorado Union High,""
Stephen Caputo,BUS DRIVER,21837.08,5535.44,2930.87,4891.60,30303.39,,35194.99,2013,,El Dorado Union High,""
Mary Dunn,FOOD SERVICE WORKER II,24457.90,0.00,1574.97,9060.25,26032.87,,35093.12,2013,,El Dorado Union High,""
Sherry Hammer,HEALTH TECHNICIAN,29843.50,0.00,0.00,5203.15,29843.50,,35046.65,2013,,El Dorado Union High,""
Marsha Thomas,CLASSIFIED - NON MGMT,26051.68,0.00,563.52,8140.93,26615.20,,34756.13,2013,,El Dorado Union High,""
"James Cooke, Jr.",BUS DRIVER,21216.75,2929.02,2181.56,8385.62,26327.33,,34712.95,2013,,El Dorado Union High,""
Lorraine Bondesson,BUS DRIVER,23086.50,1847.62,252.74,9304.46,25186.86,,34491.32,2013,,El Dorado Union High,""
Erica Pek,TEACHER ORHS,25809.50,0.00,390.00,7610.46,26199.50,,33809.96,2013,,El Dorado Union High,""
Georganne Schoenwandt,Instructional Tech I,28536.20,0.00,0.00,5054.15,28536.20,,33590.35,2013,,El Dorado Union High,""
Michael Verbitsky,CAMPUS MONITOR,29568.70,0.00,122.85,3378.72,29691.55,,33070.27,2013,,El Dorado Union High,""
Keersten Brown,TEACHER UMHS,25135.00,0.00,240.00,7542.45,25375.00,,32917.45,2013,,El Dorado Union High,""
Kara Fox,TEACHER PHS,25135.00,0.00,225.00,7541.21,25360.00,,32901.21,2013,,El Dorado Union High,""
David Conrad,TEACHER EHS,24943.00,0.00,345.00,7535.29,25288.00,,32823.29,2013,,El Dorado Union High,""
Alesha Neher,TEACHER PHS,27511.00,0.00,600.00,4620.84,28111.00,,32731.84,2013,,El Dorado Union High,""
Lisa Becker,INSTRUCTIONAL TECH I,23664.55,0.00,226.80,8815.33,23891.35,,32706.68,2013,,El Dorado Union High,""
Elizabeth Easterling,CERTIFICATED - NON MGMT,30000.80,0.00,0.00,2475.08,30000.80,,32475.88,2013,,El Dorado Union High,""
Stephanie Werner,INSTRUCTIONAL SPECIALIST,26909.89,0.00,302.56,4896.41,27212.45,,32108.86,2013,,El Dorado Union High,""
Brooke Brosnan,SECRETARY II,21083.06,378.14,2525.03,8111.67,23986.23,,32097.90,2013,,El Dorado Union High,""
Linda Griffiths-Gish,TEACHING ASSIST-IN HOUSE,21793.30,0.00,0.00,9589.75,21793.30,,31383.05,2013,,El Dorado Union High,""
Sheeva Koch,TEACHER ORHS,23802.00,0.00,0.00,7412.68,23802.00,,31214.68,2013,,El Dorado Union High,""
Joy Eiler,CLASSIFIED - NON MGMT,18790.10,0.00,5560.91,6635.56,24351.01,,30986.57,2013,,El Dorado Union High,""
Frederique Evans,INSTRUCTIONAL SPECIALIST,21904.51,0.00,0.00,9050.63,21904.51,,30955.14,2013,,El Dorado Union High,""
Joanne Magin,INSTRUCTIONAL SPECIALIST,23167.35,0.00,0.00,7718.52,23167.35,,30885.87,2013,,El Dorado Union High,""
Courtney Morgan,TEACHER PHS,22852.00,0.00,580.00,7382.15,23432.00,,30814.15,2013,,El Dorado Union High,""
Michael Smith,TEACHER-MOUNTAIN VIEW,25737.25,0.00,2550.00,2333.73,28287.25,,30620.98,2013,,El Dorado Union High,""
John Prouty,BUS DRIVER,22333.98,2509.55,2636.80,3006.06,27480.33,,30486.39,2013,,El Dorado Union High,""
Kristen Ryder,TEACHER IHS,22771.90,0.00,191.60,7343.51,22963.50,,30307.01,2013,,El Dorado Union High,""
Deborah Hegarty,INSTRUCTIONAL TECHNICIAN II,25305.20,0.00,150.00,4684.85,25455.20,,30140.05,2013,,El Dorado Union High,""
Tracy Roll,Teacher IHS,22492.00,0.00,180.00,7319.46,22672.00,,29991.46,2013,,El Dorado Union High,""
Kari Howard,BUS DRIVER,20049.19,540.74,4500.67,4639.60,25090.60,,29730.20,2013,,El Dorado Union High,""
Lori Schanrock,CLASSIFIED - NON MGMT,21312.48,0.00,258.02,8143.41,21570.50,,29713.91,2013,,El Dorado Union High,""
Jane McKenzie,CLASSIFIED - NON MGMT,20487.60,0.00,3427.80,5719.45,23915.40,,29634.85,2013,,El Dorado Union High,""
Denise Smeltzer,INSTRUCTIONAL SPECIALIST,22017.50,0.00,0.00,7587.20,22017.50,,29604.70,2013,,El Dorado Union High,""
Aaron Brackney,CLASSIFIED - NON MGMT,21409.07,0.00,0.00,8104.48,21409.07,,29513.55,2013,,El Dorado Union High,""
Randall Creger,CAMPUS MONITOR,26157.46,0.00,0.00,3279.90,26157.46,,29437.36,2013,,El Dorado Union High,""
Rita White,LIBRARY MEDIA SPECIALIST,25853.74,0.00,0.00,2954.69,25853.74,,28808.43,2013,,El Dorado Union High,""
Shelly Klinkhammer,INSTRUCTIONAL SPECIALIST,23907.85,0.00,150.00,4525.25,24057.85,,28583.10,2013,,El Dorado Union High,""
Randy Lund,TEACHER PHS,20883.60,0.00,500.00,6896.25,21383.60,,28279.85,2013,,El Dorado Union High,""
Wendy Hancock,TEACHER EHS,21901.80,0.00,155.20,6128.98,22057.00,,28185.98,2013,,El Dorado Union High,""
Jeremy Mock,BUS DRIVER,22837.05,0.00,810.71,4495.38,23647.76,,28143.14,2013,,El Dorado Union High,""
Joshua Thomas,CLASSIFIED - NON MGMT,20765.76,226.53,0.00,7104.22,20992.29,,28096.51,2013,,El Dorado Union High,""
Paula Bottenberg,INSTRUCTIONAL TECHNICIAN II,20416.40,0.00,0.00,7404.15,20416.40,,27820.55,2013,,El Dorado Union High,""
Linda Staggs,BUS DRIVER,17597.41,3021.81,2864.09,4307.69,23483.31,,27791.00,2013,,El Dorado Union High,""
Ieda Donegan,CAMPUS MONITOR,22365.77,221.44,405.90,4378.47,22993.11,,27371.58,2013,,El Dorado Union High,""
Donald Smith,CERTIFICATED - NON MGMT,20309.60,0.00,35.10,7002.65,20344.70,,27347.35,2013,,El Dorado Union High,""
David Pimentel,CAMPUS MONITOR,22726.30,110.57,229.32,4054.15,23066.19,,27120.34,2013,,El Dorado Union High,""
Judith Conner,INSTRUCTIONAL SPECIALIST,19217.30,0.00,0.00,7267.10,19217.30,,26484.40,2013,,El Dorado Union High,""
Cambren Escobar,CAREER GUIDANCE SPECIALIST,18235.10,0.00,300.00,7945.39,18535.10,,26480.49,2013,,El Dorado Union High,""
Brian Craven,CLASSIFIED - NON MGMT,19243.48,0.00,0.00,7066.04,19243.48,,26309.52,2013,,El Dorado Union High,""
Beth Watson,INSTRUCTIONAL SPEC,23291.45,0.00,0.00,2662.10,23291.45,,25953.55,2013,,El Dorado Union High,""
Patricia Taylor,INSTRUCTIONAL TECH I,21190.20,0.00,0.00,4214.55,21190.20,,25404.75,2013,,El Dorado Union High,""
Ashley Bartlett,READER,22076.85,0.00,0.00,3191.02,22076.85,,25267.87,2013,,El Dorado Union High,""
Julie Lichtenberg,INSTRUCTIONAL SPECIALIST,21190.08,0.00,0.00,4035.00,21190.08,,25225.08,2013,,El Dorado Union High,""
Anita Barnett,FOOD SERVICE WORKER II,17025.90,0.00,878.51,7117.03,17904.41,,25021.44,2013,,El Dorado Union High,""
Bruce McPartland,CAMPUS MONITOR,21451.00,184.73,1142.04,1792.60,22777.77,,24570.37,2013,,El Dorado Union High,""
Donna Morrow,INSTRUCTIONAL SPECIALIST,17930.90,0.00,3272.68,3123.71,21203.58,,24327.29,2013,,El Dorado Union High,""
Ilona Munzer,INSTRUCTIONAL SPECIALIST,19075.60,0.00,0.00,5249.71,19075.60,,24325.31,2013,,El Dorado Union High,""
Roger Staggs,BUS DRIVER,18081.27,1367.03,3388.65,1280.67,22836.95,,24117.62,2013,,El Dorado Union High,""
Mary Prather,CAREER GUIDANCE TECHNICIAN,18288.00,0.00,1684.62,4075.28,19972.62,,24047.90,2013,,El Dorado Union High,""
Shawn Dunkley,CLASSIFIED - NON MGMT,17704.05,0.00,176.16,6077.75,17880.21,,23957.96,2013,,El Dorado Union High,""
Bryce Cordes,CERTIFICATED - NON MGMT,21903.32,0.00,0.00,1807.07,21903.32,,23710.39,2013,,El Dorado Union High,""
Janelle Tubbs,INSTRUCTIONAL SPECIALIST,20585.49,0.00,0.00,2832.78,20585.49,,23418.27,2013,,El Dorado Union High,""
Carrie Gudleske,FOOD SERVICE WORKER II,10770.51,79.59,12211.12,179.26,23061.22,,23240.48,2013,,El Dorado Union High,""
Martin Yablonovsky,CLASSIFIED - NON MGMT,17051.73,62.28,25.95,6003.39,17139.96,,23143.35,2013,,El Dorado Union High,""
Jon Barton,CLASSIFIED - NON MGMT,20757.50,0.00,0.00,2372.50,20757.50,,23130.00,2013,,El Dorado Union High,""
Julianne Camps-Ramsey,ATTENDANCE CLERK,17770.07,0.00,1358.16,3972.81,19128.23,,23101.04,2013,,El Dorado Union High,""
Colleen Sanders,CERTIFICATED - NON MGMT,17520.90,0.00,0.00,4639.95,17520.90,,22160.85,2013,,El Dorado Union High,""
Erin Fechter,SECRETARY III TRANSPORTATION,16103.42,0.00,0.00,5897.02,16103.42,,22000.44,2013,,El Dorado Union High,""
Jerrell Blake Jr,CAREER GUIDANCE TECH,17185.35,0.00,577.57,4181.46,17762.92,,21944.38,2013,,El Dorado Union High,""
Cyndy Wilson,INSTRUCTIONAL SPECIALIST,17766.97,0.00,0.00,4155.57,17766.97,,21922.54,2013,,El Dorado Union High,""
Wendelyn Tostenson,CAREER GUIDANCE TECHNICIAN,14926.26,0.00,3118.20,3837.70,18044.46,,21882.16,2013,,El Dorado Union High,""
Melanie Flowers,CLASSIFIED - NON MGMT,19500.93,0.00,37.82,2233.18,19538.75,,21771.93,2013,,El Dorado Union High,""
Colin Baxter,CERTIFICATED - NON MGMT,21570.00,0.00,0.00,0.00,21570.00,,21570.00,2013,,El Dorado Union High,""
Marc Bonham,BUS DRIVER,16291.50,32.27,1326.00,3808.83,17649.77,,21458.60,2013,,El Dorado Union High,""
Laurie Putnam,CLASSIFIED - NON MGMT,15223.20,0.00,0.00,5794.55,15223.20,,21017.75,2013,,El Dorado Union High,""
Thomas Horner,BUS DRIVER,16759.84,0.00,488.48,3764.04,17248.32,,21012.36,2013,,El Dorado Union High,""
Michael Corkery,BUS DRIVER,18790.00,0.00,0.00,2147.65,18790.00,,20937.65,2013,,El Dorado Union High,""
Monica Huston,TEACHING ASSIST-IN HOUSE,14356.10,0.00,90.90,6316.25,14447.00,,20763.25,2013,,El Dorado Union High,""
Ryan Scott,TEACHER ORHS,16042.86,0.00,0.00,4611.66,16042.86,,20654.52,2013,,El Dorado Union High,""
Kevin Brown,BOARD MEMBER,4495.95,0.00,0.00,16071.80,4495.95,,20567.75,2013,,El Dorado Union High,""
Michael Bowles,CERTIFICATED - NON MGMT,20172.77,0.00,0.00,0.00,20172.77,,20172.77,2013,,El Dorado Union High,""
Jon Wright,BUS DRIVER,16013.00,262.38,1637.92,2037.62,17913.30,,19950.92,2013,,El Dorado Union High,""
Jennifer Silva,INSTRUCTIONAL SPECIALIST,16191.42,0.00,46.83,3648.70,16238.25,,19886.95,2013,,El Dorado Union High,""
Amelia Moghissi,TEACHING ASSIST-IN HOUSE,14636.25,0.00,1571.69,3638.62,16207.94,,19846.56,2013,,El Dorado Union High,""
Randy Mead,CLASSIFIED - NON MGMT,19786.42,0.00,0.00,0.00,19786.42,,19786.42,2013,,El Dorado Union High,""
Hadisa Saedy,CLASSIFIED - NON MGMT,18095.06,96.83,0.00,1411.90,18191.89,,19603.79,2013,,El Dorado Union High,""
Silvia Arredondo,CLERICAL/DUPLICATING CLERK,15535.80,0.00,0.00,3568.25,15535.80,,19104.05,2013,,El Dorado Union High,""
Patsy Aldridge,CLASSIFIED - NON MGMT,13484.30,0.00,0.00,5595.98,13484.30,,19080.28,2013,,El Dorado Union High,""
Lori Veerkamp,BOARD MEMBER,4495.95,0.00,0.00,14549.42,4495.95,,19045.37,2013,,El Dorado Union High,""
Debora Clark,INSTRUCTIONAL SPECIALIST,14804.20,81.06,522.04,3484.65,15407.30,,18891.95,2013,,El Dorado Union High,""
Haley Rodriguez,Psychologist,16861.44,0.00,0.00,1951.03,16861.44,,18812.47,2013,,El Dorado Union High,""
David Del Rio,BOARD MEMBER,4105.00,0.00,0.00,14549.42,4105.00,,18654.42,2013,,El Dorado Union High,""
Timothy Cary,BOARD MEMBER,3880.20,0.00,0.00,14549.42,3880.20,,18429.62,2013,,El Dorado Union High,""
Kari Armendariz-Redding,SECRETARY II - IHS,13670.75,0.00,0.00,4268.52,13670.75,,17939.27,2013,,El Dorado Union High,""
Lindsay Tworek,SECRETARY II,12189.10,0.00,400.00,5082.39,12589.10,,17671.49,2013,,El Dorado Union High,""
Kathryn Williams-Schade,CLASSIFIED - NON MGMT,12876.00,0.00,0.00,4715.26,12876.00,,17591.26,2013,,El Dorado Union High,""
Michelle Haakenson,CERTIFICATED - NON MGMT,17486.16,0.00,0.00,0.00,17486.16,,17486.16,2013,,El Dorado Union High,""
Patricia Braun,CLASSIFIED - NON MGMT,13320.00,0.00,225.00,3922.55,13545.00,,17467.55,2013,,El Dorado Union High,""
Kelly Bettencourt,TEACHER SHS,14344.25,0.00,585.00,2382.50,14929.25,,17311.75,2013,,El Dorado Union High,""
Lawrence Leach,CLASSIFIED - NON MGMT,15739.62,0.00,0.00,0.00,15739.62,,15739.62,2013,,El Dorado Union High,""
Lauren Allan Stevens,CLERICAL/DUPLICATING CLERK,14089.10,0.00,0.00,1610.35,14089.10,,15699.45,2013,,El Dorado Union High,""
Paula Cole,CLERICAL/DUPLICATING CLERK,14089.00,0.00,0.00,1610.30,14089.00,,15699.30,2013,,El Dorado Union High,""
Monica Hyde,FOOD SERVICE WORKER I,11873.94,0.00,3486.77,0.00,15360.71,,15360.71,2013,,El Dorado Union High,""
Gary Warren,CLASSIFIED - NON MGMT,14628.50,0.00,0.00,0.00,14628.50,,14628.50,2013,,El Dorado Union High,""
Kelly Porrazzo,CLASSIFIED - NON MGMT,14589.64,0.00,0.00,0.00,14589.64,,14589.64,2013,,El Dorado Union High,""
Cynthia Huber,CLASSIFIED - NON MGMT,14155.23,193.85,0.00,0.00,14349.08,,14349.08,2013,,El Dorado Union High,""
David Hamblen,CERTIFICATED - NON MGMT,14106.00,0.00,0.00,0.00,14106.00,,14106.00,2013,,El Dorado Union High,""
Holly Salvestrin,INSTRUCTIONAL SPECIALIST,13525.62,0.00,0.00,0.00,13525.62,,13525.62,2013,,El Dorado Union High,""
Sophie Cowley,TEACHER UMHS,11246.00,0.00,135.00,2089.78,11381.00,,13470.78,2013,,El Dorado Union High,""
DeAnda Craft,FOOD SERVICE WORKER II,13002.30,0.00,258.02,0.00,13260.32,,13260.32,2013,,El Dorado Union High,""
Oren Swain,CLASSIFIED - NON MGMT,13161.55,0.00,0.00,72.62,13161.55,,13234.17,2013,,El Dorado Union High,""
Victoria Schecter,CERTIFICATED - NON MGMT,12692.00,0.00,0.00,0.00,12692.00,,12692.00,2013,,El Dorado Union High,""
Barry Batchelor,CLASSIFIED - NON MGMT,12526.68,0.00,0.00,0.00,12526.68,,12526.68,2013,,El Dorado Union High,""
Jonna Comstock,INSTRUCTIONAL SPECIALIST,8859.10,0.00,0.00,3548.95,8859.10,,12408.05,2013,,El Dorado Union High,""
Lauren Wascher,CERTIFICATED - NON MGMT,11376.82,0.00,0.00,938.61,11376.82,,12315.43,2013,,El Dorado Union High,""
Lynn Woolery,CLASSIFIED - NON MGMT,11649.06,565.92,0.00,0.00,12214.98,,12214.98,2013,,El Dorado Union High,""
Sharon Quinsland,CERTIFICATED - NON MGMT,11266.50,0.00,0.00,929.51,11266.50,,12196.01,2013,,El Dorado Union High,""
David Johnson,CERTIFICATED - NON MGMT,11947.07,0.00,0.00,0.00,11947.07,,11947.07,2013,,El Dorado Union High,""
Margaret Wilkins,CERTIFICATED - NON MGMT,10572.00,0.00,0.00,1208.01,10572.00,,11780.01,2013,,El Dorado Union High,""
Edward Carlson SR,CLASSIFIED - NON MGMT,10132.82,0.00,0.00,1463.53,10132.82,,11596.35,2013,,El Dorado Union High,""
Dina Volek,CERTIFICATED - NON MGMT,10360.00,0.00,0.00,854.76,10360.00,,11214.76,2013,,El Dorado Union High,""
Tracy Kasline,FOOD SERVICE WORKER I,10691.56,0.00,451.01,0.00,11142.57,,11142.57,2013,,El Dorado Union High,""
Ryan Little,CERTIFICATED - NON MGMT,10712.80,0.00,0.00,428.19,10712.80,,11140.99,2013,,El Dorado Union High,""
NEDA GALLAGHER,CERTIFICATED - NON MGMT,10040.00,0.00,0.00,828.35,10040.00,,10868.35,2013,,El Dorado Union High,""
Nicolas Medina,CUSTODIAN,7607.19,312.06,0.00,2898.66,7919.25,,10817.91,2013,,El Dorado Union High,""
"Donald Azevada, Jr.",Assistant Principal,9623.70,0.00,0.00,923.85,9623.70,,10547.55,2013,,El Dorado Union High,""
Diane Hilliker,FOOD SERVICE WORKER I,10358.00,0.00,188.10,0.00,10546.10,,10546.10,2013,,El Dorado Union High,""
