Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria J. Tyler,Instructional Assistant,26706.64,0.04,2857.56,11453.60,29564.24,,41017.84,2018,,El Dorado County Office of Education,""
Victoria A. Holder,Instructional Assistant,22267.61,339.94,5458.56,12704.22,28066.11,,40770.33,2018,,El Dorado County Office of Education,""
Pamela D. Edwards,Instructional Assistant,26530.08,0.00,2743.15,11418.88,29273.23,,40692.11,2018,,El Dorado County Office of Education,""
Susanne F. Beaudette,"Teacher, Chtr Chsa",34791.84,0.00,476.50,5382.66,35268.34,,40651.00,2018,,El Dorado County Office of Education,""
Kimberly A. Fadala,Instructional Assistant-Autism,26405.35,0.00,2726.84,11414.08,29132.19,,40546.27,2018,,El Dorado County Office of Education,""
Debora L. Spence,Job Coach-Special Services,26200.88,0.00,2820.13,11379.26,29021.01,,40400.27,2018,,El Dorado County Office of Education,""
Kaye J. Roser,Instructional Assistant,26369.42,142.33,2497.01,11368.35,29008.76,,40377.11,2018,,El Dorado County Office of Education,""
Janice Marvidikis,Instructional Assistant,27318.61,0.00,3453.27,9241.66,30771.88,,40013.54,2018,,El Dorado County Office of Education,""
Angelica Cortes,Instructional Assistant,26088.74,0.00,2577.51,11321.52,28666.25,,39987.77,2018,,El Dorado County Office of Education,""
Eron N. Gonzales,Instructional Assistant,25940.67,0.00,2719.47,11314.86,28660.14,,39975.00,2018,,El Dorado County Office of Education,""
Jeannette A. Boltz,"Lang,Speech,Hearing Specialist",31010.72,0.00,4742.54,4163.71,35753.26,,39916.97,2018,,El Dorado County Office of Education,""
Trevor K. Stalcup,Instructional Assistant,27997.85,0.00,580.26,11326.96,28578.11,,39905.07,2018,,El Dorado County Office of Education,""
Cheryl L. Whiteley,"Teacher, Chtr Cca",38390.25,0.00,650.15,728.04,39040.40,,39768.44,2018,,El Dorado County Office of Education,""
Brenda M. Valle,"Teacher, Head Start",32562.01,0.00,1685.70,5516.16,34247.71,,39763.87,2018,,El Dorado County Office of Education,""
Kenna L. Drake,Instructional Assistant,25732.99,0.00,2617.34,11272.01,28350.33,,39622.34,2018,,El Dorado County Office of Education,""
Rosa D. Gutierrez,"Teacher, State Preschool",30351.28,0.00,2446.76,6581.16,32798.04,,39379.20,2018,,El Dorado County Office of Education,""
Michael S. Mcnicholas,Classified - Non Mgmt,23011.77,1317.92,2605.35,12417.16,26935.04,,39352.20,2018,,El Dorado County Office of Education,""
Darrell B. Malcolm,Instructional Assistant,25493.48,0.00,2623.59,11208.36,28117.07,,39325.43,2018,,El Dorado County Office of Education,""
Ashley H. Weber,"Teacher, Spec Services (Smi)",31394.50,0.00,0.00,7667.61,31394.50,,39062.11,2018,,El Dorado County Office of Education,""
Mary L. Rhodes,"Teacher, State Preschool",24193.54,0.00,2720.37,12023.49,26913.91,,38937.40,2018,,El Dorado County Office of Education,""
Terrie L. Mallicoat,"Lang,Speech,Hearing Specialist",36686.18,0.00,2177.30,0.00,38863.48,,38863.48,2018,,El Dorado County Office of Education,""
Jennifer L. Riggs,Instructor (Extended Day),28836.59,451.68,0.00,9510.91,29288.27,,38799.18,2018,,El Dorado County Office of Education,""
Lupita Boswell,Certificated - Non Mgmt,31849.83,0.00,1389.93,5437.07,33239.76,,38676.83,2018,,El Dorado County Office of Education,""
Gina G. Carle,Cook,25137.08,32.54,893.05,12353.92,26062.67,,38416.59,2018,,El Dorado County Office of Education,""
Jennifer M. Beard,Instructional Assistant-Autism,24462.60,0.00,2764.77,11070.24,27227.37,,38297.61,2018,,El Dorado County Office of Education,""
Doug R. Mcdonald,Instructional Assistant,23429.06,0.00,3751.35,11032.25,27180.41,,38212.66,2018,,El Dorado County Office of Education,""
Sandra A. Cardwell,Classified - Non Mgmt,24313.99,128.40,1288.09,12389.67,25730.48,,38120.15,2018,,El Dorado County Office of Education,""
Ann K. Dollarhide,Instructional Assistant,24182.76,0.13,2833.72,11048.75,27016.61,,38065.36,2018,,El Dorado County Office of Education,""
Christine M. Hernandez-Rivera,Instructional Assistant-Autism,26170.80,0.00,707.81,11027.68,26878.61,,37906.29,2018,,El Dorado County Office of Education,""
Dana D. Bradley,Classified - Non Mgmt,26578.83,806.60,3583.27,6761.26,30968.70,,37729.96,2018,,El Dorado County Office of Education,""
Trisha L. Flanagan,Instructional Assistant,23844.50,0.00,2909.64,10946.91,26754.14,,37701.05,2018,,El Dorado County Office of Education,""
Angelina M. Ronningen,Instructional Assistant,23738.01,12.93,2893.56,10984.75,26644.50,,37629.25,2018,,El Dorado County Office of Education,""
Deanna M. Herman,Certificated - Non Mgmt,31080.71,0.00,1120.15,5357.60,32200.86,,37558.46,2018,,El Dorado County Office of Education,""
Kendra S. Brace,"Teacher, Chtr Cca",30358.50,0.00,-840.00,7667.16,29518.50,,37185.66,2018,,El Dorado County Office of Education,""
Natalie A. Moreno,Family Service Specialist,28929.51,0.09,1235.84,6982.21,30165.44,,37147.65,2018,,El Dorado County Office of Education,""
Ryan R. Lane,Classified - Non Mgmt,27308.02,0.00,390.49,9302.35,27698.51,,37000.86,2018,,El Dorado County Office of Education,""
Therese M. Germaine,Instructional Assistant,23291.67,0.00,2686.55,10873.35,25978.22,,36851.57,2018,,El Dorado County Office of Education,""
Gina M. Giacomini,Specialist (Chsa),27627.84,0.00,2227.37,6880.37,29855.21,,36735.58,2018,,El Dorado County Office of Education,""
Laura A. Bonham,"Teacher, Spec Services (Sed)",28540.50,0.00,0.00,8107.96,28540.50,,36648.46,2018,,El Dorado County Office of Education,""
Meredith E. Hall,"Teacher, State Preschool",22927.19,0.00,1401.10,12114.25,24328.29,,36442.54,2018,,El Dorado County Office of Education,""
Alberta S. Tasso,Classified - Non Mgmt,25769.04,0.00,901.19,9700.21,26670.23,,36370.44,2018,,El Dorado County Office of Education,""
Dawn L. Parker,Instructional Assistant,24554.36,0.00,783.64,10786.91,25338.00,,36124.91,2018,,El Dorado County Office of Education,""
Tracie K. Whitney,Instructional Assistant,24587.96,0.05,714.67,10773.92,25302.68,,36076.60,2018,,El Dorado County Office of Education,""
Fatima S. Aguilar,Instructional Assistant,28309.98,0.00,870.20,6736.93,29180.18,,35917.11,2018,,El Dorado County Office of Education,""
Nancy R. Koder,Instructional Assistant,24560.48,0.00,580.94,10751.68,25141.42,,35893.10,2018,,El Dorado County Office of Education,""
Nicholas W. Fadden,"Teacher, Spec Services (Sh)",27785.50,0.00,0.00,7985.06,27785.50,,35770.56,2018,,El Dorado County Office of Education,""
Lorie L. Dysthe,Instructor (Extended Day),25530.86,925.75,191.70,9000.24,26648.31,,35648.55,2018,,El Dorado County Office of Education,""
Rebekah A. Scher,Instructional Assistant,22255.57,0.00,2073.04,11215.49,24328.61,,35544.10,2018,,El Dorado County Office of Education,""
Jacqueline F. Smith,Instructional Assistant-Autism,26020.50,14.96,2606.27,6721.83,28641.73,,35363.56,2018,,El Dorado County Office of Education,""
Pamela M. Lorusso,Instructional Assistant,24062.54,0.00,574.64,10682.27,24637.18,,35319.45,2018,,El Dorado County Office of Education,""
Debra M. Wehe,Adult Assistant Ii (Ext.Day),25822.98,228.75,269.83,8983.31,26321.56,,35304.87,2018,,El Dorado County Office of Education,""
Irene T. Bergh,Instructional Assistant,24844.86,0.00,36.06,10350.43,24880.92,,35231.35,2018,,El Dorado County Office of Education,""
Joseph C. Braun,Classified - Non Mgmt,25242.25,0.88,3227.22,6711.68,28470.35,,35182.03,2018,,El Dorado County Office of Education,""
Lynda L. Dill,Classified - Non Mgmt,25187.32,0.00,1183.19,8440.53,26370.51,,34811.04,2018,,El Dorado County Office of Education,""
Daniel A. Pike,Family Service Specialist,26616.09,0.00,1871.08,6249.89,28487.17,,34737.06,2018,,El Dorado County Office of Education,""
Tammy C. Stinnett,Instructor (Extended Day),29059.45,672.65,238.74,4761.57,29970.84,,34732.41,2018,,El Dorado County Office of Education,""
Elizabeth A. Meyer,Coordinator Qi & Fs,26537.75,121.25,0.00,7906.99,26659.00,,34565.99,2018,,El Dorado County Office of Education,""
Athena Lacher,Account Technician,27270.00,0.00,564.58,6634.08,27834.58,,34468.66,2018,,El Dorado County Office of Education,""
Kristin M. Sahl,Certificated - Non Mgmt,23311.09,0.00,940.28,10154.44,24251.37,,34405.81,2018,,El Dorado County Office of Education,""
Melissa C. Todd,Instructional Assistant-Autism,25018.87,0.00,2723.31,6568.70,27742.18,,34310.88,2018,,El Dorado County Office of Education,""
Dorothy A. Fine,Certificated - Non Mgmt,34134.70,0.00,0.00,0.00,34134.70,,34134.70,2018,,El Dorado County Office of Education,""
Andrea K. Lindner Jones,Cd Coord - Health Coordinator,24824.60,1596.35,0.00,7595.37,26420.95,,34016.32,2018,,El Dorado County Office of Education,""
Kelli D. Alderman,Instructional Assistant-Autism,26198.96,0.00,600.96,7195.39,26799.92,,33995.31,2018,,El Dorado County Office of Education,""
Shawna L. Raley,Instructional Assistant,25066.86,0.00,2367.37,6515.63,27434.23,,33949.86,2018,,El Dorado County Office of Education,""
Amanda G. Stanford,Senior Secretary (Charter),24912.00,48.21,0.00,8803.89,24960.21,,33764.10,2018,,El Dorado County Office of Education,""
Stacey Ayala,"Teacher, Spec Services",26828.50,0.00,0.00,6924.26,26828.50,,33752.76,2018,,El Dorado County Office of Education,""
Annalouise Wiles,Classroom Asst. Ii-Head Start,19493.37,0.00,8721.94,5506.20,28215.31,,33721.51,2018,,El Dorado County Office of Education,""
Kari L. Gipson,Classroom Asst.I-State Presch.,16520.02,113.80,6516.45,10357.97,23150.27,,33508.24,2018,,El Dorado County Office of Education,""
Megan L. Reynolds,Classified - Non Mgmt,27952.26,0.00,-874.85,6410.95,27077.41,,33488.36,2018,,El Dorado County Office of Education,""
Kristine R. Kuhn,Licensed Voc. Nurse/Inst. Asst,26085.13,0.00,2464.56,4920.68,28549.69,,33470.37,2018,,El Dorado County Office of Education,""
Jessica R. Boersma,Instructional Strategist,26223.00,0.00,0.00,7130.66,26223.00,,33353.66,2018,,El Dorado County Office of Education,""
Clint J. Lyons,Instructional Assistant,21449.60,0.00,1675.98,10177.78,23125.58,,33303.36,2018,,El Dorado County Office of Education,""
Alma D. Harris,Classified - Non Mgmt,23237.60,0.00,1440.18,8430.22,24677.78,,33108.00,2018,,El Dorado County Office of Education,""
Devon A. Donahue,Instructional Assistant,22213.84,74.60,4469.75,6139.23,26758.19,,32897.42,2018,,El Dorado County Office of Education,""
Jayne M. Hartt,Certificated - Non Mgmt,27138.16,0.00,945.24,4804.77,28083.40,,32888.17,2018,,El Dorado County Office of Education,""
Katya Nesterenko,Instructional Assistant,25765.00,0.14,750.93,6361.77,26516.07,,32877.84,2018,,El Dorado County Office of Education,""
Davin H. Roeca,Instructional Assistant,20263.69,0.00,2326.27,10269.56,22589.96,,32859.52,2018,,El Dorado County Office of Education,""
Virginia Torrez,Classroom Asst. Ii-Head Start,19560.50,0.00,3205.40,10031.83,22765.90,,32797.73,2018,,El Dorado County Office of Education,""
April Y. Presba,"Teacher, State Preschool",25004.84,0.00,1016.37,6722.88,26021.21,,32744.09,2018,,El Dorado County Office of Education,""
Marley Ribeiro,Family Service Specialist,25030.18,0.00,1399.43,6267.31,26429.61,,32696.92,2018,,El Dorado County Office of Education,""
Kristine M. Willard,Certificated - Non Mgmt,23166.47,0.00,728.11,8624.48,23894.58,,32519.06,2018,,El Dorado County Office of Education,""
Jessica L. Wayne,Instructional Assistant,24933.69,0.00,2725.18,4770.98,27658.87,,32429.85,2018,,El Dorado County Office of Education,""
Nathan E. Miles,"Teacher,Charrop",23684.40,0.00,690.11,8031.31,24374.51,,32405.82,2018,,El Dorado County Office of Education,""
Rachel C. Devai,"Teacher, State Preschool",20473.20,0.00,1412.30,10493.77,21885.50,,32379.27,2018,,El Dorado County Office of Education,""
Laura D. Vantress,Instructional Assistant-Autism,20130.36,0.00,1997.80,10221.78,22128.16,,32349.94,2018,,El Dorado County Office of Education,""
Andrea L. Mateo,Certificated - Non Mgmt,16106.73,496.12,4577.81,10988.31,21180.66,,32168.97,2018,,El Dorado County Office of Education,""
Haley M. Luis,"Teacher, State Preschool",19969.20,0.00,1084.38,11085.02,21053.58,,32138.60,2018,,El Dorado County Office of Education,""
Claire E. Ralph,Instructional Assistant,23507.36,13.55,2548.17,6064.03,26069.08,,32133.11,2018,,El Dorado County Office of Education,""
Dominique Elmore,Instructional Assistant,24603.64,0.00,2664.14,4733.75,27267.78,,32001.53,2018,,El Dorado County Office of Education,""
Breezy J. Hawkins,Instructional Assistant,19498.55,0.00,2291.38,10131.16,21789.93,,31921.09,2018,,El Dorado County Office of Education,""
Nancy E. Gleese,Instructional Assistant,25099.75,0.00,572.79,6229.82,25672.54,,31902.36,2018,,El Dorado County Office of Education,""
Judy R. Victorine,Instructional Assistant,16241.24,305.69,4804.47,10045.39,21351.40,,31396.79,2018,,El Dorado County Office of Education,""
Haley C. Mcquillen,"Teacher, Spec Services (Sh)",23598.00,0.00,301.74,7352.43,23899.74,,31252.17,2018,,El Dorado County Office of Education,""
Tia C. Pupillo-Small,Instructional Assistant,23145.83,0.00,2161.82,5893.60,25307.65,,31201.25,2018,,El Dorado County Office of Education,""
Carol M. Hite,Classroom Asst. Ii-Head Start,19539.14,5.99,5412.32,6031.46,24957.45,,30988.91,2018,,El Dorado County Office of Education,""
Jennifer A. Smith,Instructional Assistant,18380.78,0.00,2914.00,9595.59,21294.78,,30890.37,2018,,El Dorado County Office of Education,""
Hannah M. Devany,Instructional Assistant,20339.06,0.00,510.56,9983.73,20849.62,,30833.35,2018,,El Dorado County Office of Education,""
Therese A. Koll,Instructional Assistant,22486.15,0.00,2419.41,5895.59,24905.56,,30801.15,2018,,El Dorado County Office of Education,""
Christina M. Godley,Instructional Assistant,19091.64,0.00,1618.39,9987.23,20710.03,,30697.26,2018,,El Dorado County Office of Education,""
Diane M. Moser,Classroom Asst. Ii-Head Start,18196.02,0.00,2819.89,9679.72,21015.91,,30695.63,2018,,El Dorado County Office of Education,""
Emmylea A. Ellsworth,"Teacher, Head Start",30430.43,0.00,-4212.90,4194.56,26217.53,,30412.09,2018,,El Dorado County Office of Education,""
Ashley G. Sylvia,Instructional Assistant-Autism,20037.06,0.00,283.48,9908.02,20320.54,,30228.56,2018,,El Dorado County Office of Education,""
Patricia A. Gorrell,Instructor (Extended Day),21193.37,551.46,150.16,8295.80,21894.99,,30190.79,2018,,El Dorado County Office of Education,""
Tamara A. Scarrow,Classroom Asst. Ii-Head Start,20333.44,185.90,3691.46,5855.16,24210.80,,30065.96,2018,,El Dorado County Office of Education,""
Caroline C. Earl,Certificated - Non Mgmt,23741.63,0.00,1046.64,5226.74,24788.27,,30015.01,2018,,El Dorado County Office of Education,""
Holly D. Carlstroem,Program Assistant,24577.94,45.96,0.00,5368.45,24623.90,,29992.35,2018,,El Dorado County Office of Education,""
Paula C. Sordello,Program Assistant,23230.50,0.00,707.12,5938.32,23937.62,,29875.94,2018,,El Dorado County Office of Education,""
Karyn L. Shackelford,Classified - Non Mgmt,17549.71,700.63,3522.09,8094.47,21772.43,,29866.90,2018,,El Dorado County Office of Education,""
Eileen M. Sanfelice,Classified - Non Mgmt,21075.21,0.00,3113.21,5648.50,24188.42,,29836.92,2018,,El Dorado County Office of Education,""
Leeann Winings,Classroom Asst. Ii-Head Start,19694.70,140.60,4110.26,5806.09,23945.56,,29751.65,2018,,El Dorado County Office of Education,""
Kimberly G. Facey,Instructor (Extended Day),21043.16,0.00,363.84,8293.00,21407.00,,29700.00,2018,,El Dorado County Office of Education,""
Kirk M. Percival,Classified - Non Mgmt,16790.48,147.90,3371.78,9258.36,20310.16,,29568.52,2018,,El Dorado County Office of Education,""
Ivan Maras,"Teacher, Chtr Cca",29082.24,0.00,464.36,0.00,29546.60,,29546.60,2018,,El Dorado County Office of Education,""
Shana L. Kavasch,Instructional Assistant-Autism,20945.64,0.00,2482.35,5829.05,23427.99,,29257.04,2018,,El Dorado County Office of Education,""
M Christina Karle,Classified - Non Mgmt,24549.63,0.00,-855.07,5415.17,23694.56,,29109.73,2018,,El Dorado County Office of Education,""
Nicolas A. Ridout,Certificated - Non Mgmt,24497.21,0.00,-2284.08,6746.20,22213.13,,28959.33,2018,,El Dorado County Office of Education,""
Barbara J. Barisone,Instructional Assistant,22212.81,0.00,2389.96,4296.23,24602.77,,28899.00,2018,,El Dorado County Office of Education,""
Melaine L. Neilsen,Instructional Assistant,20501.06,0.00,2451.24,5734.43,22952.30,,28686.73,2018,,El Dorado County Office of Education,""
Sally J. Inzerillo,Instructional Assistant-Autism,22402.07,0.00,486.69,5748.44,22888.76,,28637.20,2018,,El Dorado County Office of Education,""
Douglas E. Stephens,Classified - Non Mgmt,21374.02,37.28,1379.43,5716.38,22790.73,,28507.11,2018,,El Dorado County Office of Education,""
Emma M. Crowley,Instructional Assistant,20428.53,0.00,2165.76,5673.74,22594.29,,28268.03,2018,,El Dorado County Office of Education,""
Kelly A. Lizardo,"Teacher, State Preschool",21384.69,301.93,1279.13,5260.87,22965.75,,28226.62,2018,,El Dorado County Office of Education,""
Hermelinda M. Ramirez,"Teacher, State Preschool",21342.60,347.09,1419.05,5040.59,23108.74,,28149.33,2018,,El Dorado County Office of Education,""
Michelle R. Tegley,Instructional Assistant,22108.79,0.00,521.50,5502.95,22630.29,,28133.24,2018,,El Dorado County Office of Education,""
Shalene A. Massey,Instructional Assistant,20502.29,0.00,1892.08,5669.02,22394.37,,28063.39,2018,,El Dorado County Office of Education,""
Loretta M. Heckendorn,Instructional Assistant,20055.93,0.00,2305.62,5662.01,22361.55,,28023.56,2018,,El Dorado County Office of Education,""
Karen L. Brown,Instructional Assistant,25629.44,0.00,-4814.10,7103.66,20815.34,,27919.00,2018,,El Dorado County Office of Education,""
Diane M. Starrett,Instructional Assistant-Autism,20222.77,0.00,2064.82,5615.65,22287.59,,27903.24,2018,,El Dorado County Office of Education,""
Austin J. Holzer,Instructor (Extended Day),23609.45,355.73,9.00,3895.31,23974.18,,27869.49,2018,,El Dorado County Office of Education,""
Jeffrey W. Jones,Certificated - Non Mgmt,26772.63,0.00,938.00,118.00,27710.63,,27828.63,2018,,El Dorado County Office of Education,""
Kenneth J. Salabert,Classified - Non Mgmt,18119.37,176.95,3651.76,5863.22,21948.08,,27811.30,2018,,El Dorado County Office of Education,""
Robert W. Stromberg,Certificated - Non Mgmt,27734.31,0.00,0.00,0.00,27734.31,,27734.31,2018,,El Dorado County Office of Education,""
Linnea R. Randall,Instructional Assistant-Autism,22859.04,0.00,634.30,4193.70,23493.34,,27687.04,2018,,El Dorado County Office of Education,""
Dakota B. Neilsen,Classified - Non Mgmt,18061.96,11.68,513.01,9025.11,18586.65,,27611.76,2018,,El Dorado County Office of Education,""
Charleen E. Alexander,Classified - Non Mgmt,19199.65,0.00,249.74,8013.61,19449.39,,27463.00,2018,,El Dorado County Office of Education,""
Julie A. Rand,Instructor (Extended Day),18967.73,475.15,131.33,7816.99,19574.21,,27391.20,2018,,El Dorado County Office of Education,""
Mercedes S. Lua,Instructional Assistant,19675.38,0.00,2159.46,5550.65,21834.84,,27385.49,2018,,El Dorado County Office of Education,""
Teresa R. Wharton,Instructional Assistant,22979.82,0.00,-1206.03,5598.71,21773.79,,27372.50,2018,,El Dorado County Office of Education,""
Melissa M. Staples,Instructor (Extended Day),23022.41,6.35,206.12,3776.22,23234.88,,27011.10,2018,,El Dorado County Office of Education,""
Jeanie E. Foster,"Teacher, State Preschool",20101.20,670.63,1425.28,4751.36,22197.11,,26948.47,2018,,El Dorado County Office of Education,""
Caitlin R. Palmer,Instructor (Extended Day),22895.53,11.91,270.97,3736.82,23178.41,,26915.23,2018,,El Dorado County Office of Education,""
Tammy J. Floyd,Classroom Asst.I-State Presch.,14719.22,7.92,4345.62,7648.94,19072.76,,26721.70,2018,,El Dorado County Office of Education,""
Cynthia M. Slusher,Instructional Assistant,15528.02,0.11,6734.06,4411.18,22262.19,,26673.37,2018,,El Dorado County Office of Education,""
Hannah A. Sutton,Classified - Non Mgmt,21887.43,500.60,415.59,3758.08,22803.62,,26561.70,2018,,El Dorado County Office of Education,""
Susan N. Kahn,Classroom Asst.I-State Presch.,15793.45,5.92,2052.24,8686.32,17851.61,,26537.93,2018,,El Dorado County Office of Education,""
Leah M. Belanger,Instructional Assistant-Autism,18737.14,0.00,2497.86,5251.54,21235.00,,26486.54,2018,,El Dorado County Office of Education,""
Kimberly A. Grove,Instructional Assistant,18457.36,0.00,294.33,7675.81,18751.69,,26427.50,2018,,El Dorado County Office of Education,""
Eugene L. Myers,Classified - Non Mgmt,20680.42,0.00,254.89,5476.75,20935.31,,26412.06,2018,,El Dorado County Office of Education,""
Nicole D. Vilt,Classroom Asst. Ii-Head Start,19265.56,0.03,1846.97,5232.23,21112.56,,26344.79,2018,,El Dorado County Office of Education,""
Jill L. Larson,Certificated - Non Mgmt,25348.84,0.00,878.14,0.00,26226.98,,26226.98,2018,,El Dorado County Office of Education,""
Kathleen Y. Leal,Account Technician,19062.20,42.70,0.00,6841.63,19104.90,,25946.53,2018,,El Dorado County Office of Education,""
Joy C. Vail,Instructional Assistant,19850.56,0.00,701.83,5153.04,20552.39,,25705.43,2018,,El Dorado County Office of Education,""
Angela K. Ritchie,Instructional Assistant-Autism,19915.03,0.00,431.48,5307.96,20346.51,,25654.47,2018,,El Dorado County Office of Education,""
Blanca E. Zepeda,Classroom Asst. Ii-Head Start,18535.75,0.10,1887.35,5120.84,20423.20,,25544.04,2018,,El Dorado County Office of Education,""
Darlene R. Woods,Classroom Asst. Ii-Head Start,15690.17,35.14,1629.85,8174.11,17355.16,,25529.27,2018,,El Dorado County Office of Education,""
Charlotte S. Dewall,Instructor (Extended Day),21163.21,537.31,289.54,3385.16,21990.06,,25375.22,2018,,El Dorado County Office of Education,""
Susan C. Baker,Teacher- Ad Ed - Slt Usd,24873.76,0.00,362.76,0.00,25236.52,,25236.52,2018,,El Dorado County Office of Education,""
Jessica A. Takacs,Program Assistant,18076.40,107.24,0.00,6648.38,18183.64,,24832.02,2018,,El Dorado County Office of Education,""
Tracy L. Palomino,"Teacher, State Preschool",18934.95,211.30,1155.34,4385.67,20301.59,,24687.26,2018,,El Dorado County Office of Education,""
Frances L. Quigley,Instructional Assistant,20299.60,0.00,521.56,3705.73,20821.16,,24526.89,2018,,El Dorado County Office of Education,""
Alexa M. Gillespie,"Teacher, State Preschool",20099.81,0.00,737.54,3408.99,20837.35,,24246.34,2018,,El Dorado County Office of Education,""
Mary Ann E. Phillips,Instructor (Extended Day),19938.85,516.78,548.21,3229.28,21003.84,,24233.12,2018,,El Dorado County Office of Education,""
Annette E. Paculba-Dunn,"Teacher, State Preschool",18032.26,556.98,1171.90,4375.24,19761.14,,24136.38,2018,,El Dorado County Office of Education,""
Olivia S. Powell,Instructional Assistant,18687.60,11.12,1529.04,3530.55,20227.76,,23758.31,2018,,El Dorado County Office of Education,""
Constance L. Darling,Classroom Asst.I-State Presch.,13402.12,0.00,2699.50,7605.07,16101.62,,23706.69,2018,,El Dorado County Office of Education,""
Andrea L. Nutt,"Teacher, Montessori",19914.60,0.00,376.86,3309.73,20291.46,,23601.19,2018,,El Dorado County Office of Education,""
Mickey I. Hernandez Contreras,Classified - Non Mgmt,13263.31,0.00,2948.58,7060.11,16211.89,,23272.00,2018,,El Dorado County Office of Education,""
Sheryll A. Hoeberg,"Lang,Speech,Hearing Specialist",22787.97,0.00,444.03,0.00,23232.00,,23232.00,2018,,El Dorado County Office of Education,""
Rae D. Zarghami,Certificated - Non Mgmt,17361.01,0.00,1448.80,4405.63,18809.81,,23215.44,2018,,El Dorado County Office of Education,""
Teresa R. Hopkins,Instructor (Extended Day),19294.13,491.11,0.00,3060.79,19785.24,,22846.03,2018,,El Dorado County Office of Education,""
Susan L. Brauns-Mcvicar,Program Technician,18378.40,50.75,0.00,4001.97,18429.15,,22431.12,2018,,El Dorado County Office of Education,""
Ryan M. Reason,Program Technician,18378.40,50.75,0.00,4001.97,18429.15,,22431.12,2018,,El Dorado County Office of Education,""
Laura A. Land,Classified - Non Mgmt,22803.06,0.11,-4582.26,4110.88,18220.91,,22331.79,2018,,El Dorado County Office of Education,""
Donna W. Seifert,Teacher- Ad Ed,17867.06,0.00,1270.68,3023.68,19137.74,,22161.42,2018,,El Dorado County Office of Education,""
Elizabeth E. Velasco,Indian Education Liaison (R),20856.98,0.00,-3273.65,4539.37,17583.33,,22122.70,2018,,El Dorado County Office of Education,""
Ronald E. Kayton,Certificated - Non Mgmt,18903.60,0.00,420.00,2686.86,19323.60,,22010.46,2018,,El Dorado County Office of Education,""
Wendy L. Vasquez,Classroom Asst. Ii-Head Start,15913.72,30.68,1426.72,4545.75,17371.12,,21916.87,2018,,El Dorado County Office of Education,""
Leigh-Ellen Yarbrough,Classified - Non Mgmt,13741.08,46.31,2158.82,5842.30,15946.21,,21788.51,2018,,El Dorado County Office of Education,""
Kimberly K. Walker,Classified - Non Mgmt,15717.20,0.00,978.39,4889.06,16695.59,,21584.65,2018,,El Dorado County Office of Education,""
Alicia Lopez,Classroom Asst.I-State Presch.,13270.22,26.47,3627.74,4632.28,16924.43,,21556.71,2018,,El Dorado County Office of Education,""
Martha M. Villanueva,Classroom Asst.I-State Presch.,13576.18,0.00,662.78,7305.56,14238.96,,21544.52,2018,,El Dorado County Office of Education,""
Karli L. Ulleseit,Instructor (Extended Day),17870.80,309.24,359.40,2994.46,18539.44,,21533.90,2018,,El Dorado County Office of Education,""
Katherine M. Rivera,Family Service Specialist,25111.28,0.00,-8536.98,4608.84,16574.30,,21183.14,2018,,El Dorado County Office of Education,""
Anna M. Pizelo,Teacher- Ad Ed - Slt Jail,18228.39,0.00,0.00,2921.13,18228.39,,21149.52,2018,,El Dorado County Office of Education,""
Katherine E. Huckell,Instructor (Extended Day),17721.27,196.96,0.00,2970.53,17918.23,,20888.76,2018,,El Dorado County Office of Education,""
Dwight L. Hall,Classified - Non Mgmt,13762.80,0.00,2082.16,4926.68,15844.96,,20771.64,2018,,El Dorado County Office of Education,""
Dawn H. Mcmahon,Classroom Asst. Ii-Head Start,14772.85,0.00,1560.15,4199.39,16333.00,,20532.39,2018,,El Dorado County Office of Education,""
Mollie M. Whittingham,Classroom Asst. Ii-Head Start,8317.46,46.03,9172.49,2957.23,17535.98,,20493.21,2018,,El Dorado County Office of Education,""
Shahdokht S. Safaei,Adult Assistant Ii (Ext.Day),17235.32,4.14,267.25,2934.99,17506.71,,20441.70,2018,,El Dorado County Office of Education,""
Sharon L. Babbes,Instructor (Extended Day),16776.33,260.32,502.29,2830.28,17538.94,,20369.22,2018,,El Dorado County Office of Education,""
Janice M. Giovanetti,Instructor (Extended Day),16941.73,289.92,347.66,2780.29,17579.31,,20359.60,2018,,El Dorado County Office of Education,""
Tara S. Stout,Classified - Non Mgmt,13558.60,0.00,1822.00,4955.19,15380.60,,20335.79,2018,,El Dorado County Office of Education,""
Joan M. Winton,Certificated - Non Mgmt,19416.29,0.00,525.75,0.00,19942.04,,19942.04,2018,,El Dorado County Office of Education,""
Emilie R. Streif,Classified - Non Mgmt,16384.31,0.00,-468.75,3991.82,15915.56,,19907.38,2018,,El Dorado County Office of Education,""
Brandon M. Roberts,Instructor (Extended Day),16729.39,295.80,60.64,2745.92,17085.83,,19831.75,2018,,El Dorado County Office of Education,""
Shylia C. Boyd,Instructor (Extended Day),16182.48,219.60,669.21,2750.49,17071.29,,19821.78,2018,,El Dorado County Office of Education,""
Carmen Rodriguez,Classroom Asst.I-State Presch.,14428.34,1.41,998.67,4387.62,15428.42,,19816.04,2018,,El Dorado County Office of Education,""
Jason L. Paiz,Classroom Asst.I-State Presch.,13936.23,45.11,1447.66,4373.80,15429.00,,19802.80,2018,,El Dorado County Office of Education,""
