Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Dymont,CLASSIFIED - NON MGMT,5252.43,0.00,0.00,0.00,5252.43,5252.43,2013,,Rescue Union School District,""
Charlene Intriago,Not Provided,0.00,0.00,5230.13,0.00,5230.13,5230.13,2013,,Rescue Union School District,""
Chanda Sjotvedt,FD SVC WRKR-2.75 HR,4875.04,0.00,44.77,7.20,4919.81,4927.01,2013,,Rescue Union School District,""
LuAnn Flores,CLASSIFIED - NON MGMT,3997.15,0.00,390.37,472.94,4387.52,4860.46,2013,,Rescue Union School District,""
Mary Rose Burton,CLASSIFIED - NON MGMT,4807.73,0.00,0.00,0.00,4807.73,4807.73,2013,,Rescue Union School District,""
Gayle Dye,CLASSIFIED - NON MGMT,4265.23,0.00,0.00,487.48,4265.23,4752.71,2013,,Rescue Union School District,""
Mayah Nepo,CLASSIFIED - NON MGMT,4676.09,0.00,0.00,0.00,4676.09,4676.09,2013,,Rescue Union School District,""
Deborah Mackey,CLASSIFIED - NON MGMT,3824.68,0.00,800.29,0.00,4624.97,4624.97,2013,,Rescue Union School District,""
Jodie Patterson,CLASSIFIED - NON MGMT,4234.06,0.00,317.79,0.00,4551.85,4551.85,2013,,Rescue Union School District,""
Rebel Vezina,CLASSIFIED - NON MGMT,7.67,0.00,4496.48,18.42,4504.15,4522.57,2013,,Rescue Union School District,""
Lorraine Leonard,CERTIFICATED - NON MGMT,4505.00,0.00,0.00,0.00,4505.00,4505.00,2013,,Rescue Union School District,""
Jenifer DiMauro,CERTIFICATED - NON MGMT,4160.00,0.00,0.00,343.21,4160.00,4503.21,2013,,Rescue Union School District,""
Heidi Sanders,CERTIFICATED - NON MGMT,4085.00,0.00,0.00,337.03,4085.00,4422.03,2013,,Rescue Union School District,""
Elizabeth Holmes,HEALTH OFFICE NURSE JK,4259.86,0.00,109.83,9.00,4369.69,4378.69,2013,,Rescue Union School District,""
Danine Clemons,CLASSIFIED - NON MGMT,3671.50,0.00,147.99,424.83,3819.49,4244.32,2013,,Rescue Union School District,""
Gregory Dirksen,CLASSIFIED - NON MGMT,3725.00,0.00,0.00,425.61,3725.00,4150.61,2013,,Rescue Union School District,""
Caroline Olson,CERTIFICATED - NON MGMT,3785.00,0.00,0.00,312.28,3785.00,4097.28,2013,,Rescue Union School District,""
Patricia Tamplin,CLASSIFIED - NON MGMT,3213.29,0.00,493.03,367.11,3706.32,4073.43,2013,,Rescue Union School District,""
Sondra Rathbone,Not Provided,0.00,0.00,4014.56,0.00,4014.56,4014.56,2013,,Rescue Union School District,""
Avis Jolly,CLASSIFIED - NON MGMT,2000.00,0.00,2000.00,0.00,4000.00,4000.00,2013,,Rescue Union School District,""
Kathleen De Lapp,CLASSIFIED - NON MGMT,3897.21,0.00,0.00,0.00,3897.21,3897.21,2013,,Rescue Union School District,""
Christina Brazzel,CERTIFICATED - NON MGMT,3590.00,0.00,0.00,296.21,3590.00,3886.21,2013,,Rescue Union School District,""
Corey Rickrode,CLASSIFIED - NON MGMT,2035.45,0.00,1731.90,0.00,3767.35,3767.35,2013,,Rescue Union School District,""
Laura Pyper,II FACILITATOR,3735.60,0.00,0.00,0.00,3735.60,3735.60,2013,,Rescue Union School District,""
Lynn Watkinson,Not Provided,0.00,0.00,3629.18,0.00,3629.18,3629.18,2013,,Rescue Union School District,""
Megan Mathia,CLASSIFIED - NON MGMT,3476.33,0.00,0.00,0.00,3476.33,3476.33,2013,,Rescue Union School District,""
Susan Malone,CLASSIFIED - NON MGMT,3410.88,0.00,0.00,0.00,3410.88,3410.88,2013,,Rescue Union School District,""
Imelda Schwab,FD SVC WRKR-2 HR SITE HELPER,3405.25,0.00,0.00,0.00,3405.25,3405.25,2013,,Rescue Union School District,""
Bryan Smith,CLASSIFIED - NON MGMT,3392.28,0.00,0.00,0.00,3392.28,3392.28,2013,,Rescue Union School District,""
Maria Lenz,CERTIFICATED - NON MGMT,3350.00,0.00,0.00,0.00,3350.00,3350.00,2013,,Rescue Union School District,""
Rebecca Peters,CERTIFICATED - NON MGMT,3085.00,0.00,0.00,254.53,3085.00,3339.53,2013,,Rescue Union School District,""
Melissa Scalise,CLASSIFIED - NON MGMT,3258.16,0.00,0.00,0.00,3258.16,3258.16,2013,,Rescue Union School District,""
Suzette Hubbard,CERTIFICATED - NON MGMT,600.00,0.00,2374.79,245.42,2974.79,3220.21,2013,,Rescue Union School District,""
Cheryl Robinson,CLASSIFIED - NON MGMT,64.60,0.00,3130.50,0.00,3195.10,3195.10,2013,,Rescue Union School District,""
Glenda De la Cruz,CERTIFICATED - NON MGMT,3165.00,0.00,0.00,0.00,3165.00,3165.00,2013,,Rescue Union School District,""
James Howard,CERTIFICATED - NON MGMT,3160.00,0.00,0.00,0.00,3160.00,3160.00,2013,,Rescue Union School District,""
Janice Newton,CERTIFICATED - NON MGMT,3140.00,0.00,0.00,0.00,3140.00,3140.00,2013,,Rescue Union School District,""
Ann Roomel,CERTIFICATED - NON MGMT,3100.00,0.00,0.00,0.00,3100.00,3100.00,2013,,Rescue Union School District,""
Gina Johnston,CLASSIFIED - NON MGMT,3066.95,0.00,0.00,0.00,3066.95,3066.95,2013,,Rescue Union School District,""
Julie Reimer,CERTIFICATED - NON MGMT,2740.00,0.00,0.00,226.07,2740.00,2966.07,2013,,Rescue Union School District,""
Genienne Kelly,Not Provided,0.00,0.00,2951.63,0.00,2951.63,2951.63,2013,,Rescue Union School District,""
Lisa Bolier,CERTIFICATED - NON MGMT,2930.00,0.00,0.00,0.00,2930.00,2930.00,2013,,Rescue Union School District,""
Ellen Driscoll,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Rescue Union School District,""
Suzanna George,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Rescue Union School District,""
Serena Posner,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Rescue Union School District,""
Kimberly White,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Rescue Union School District,""
Erike Young,CLASSIFIED - NON MGMT,2880.00,0.00,0.00,0.00,2880.00,2880.00,2013,,Rescue Union School District,""
Graciela Ramirez,COMMUNITY/SCHOOL LIAISON,2804.91,0.00,7.89,5.40,2812.80,2818.20,2013,,Rescue Union School District,""
Terese Rudfelt,CERTIFICATED - NON MGMT,2565.00,0.00,0.00,211.62,2565.00,2776.62,2013,,Rescue Union School District,""
Julie Ferreira,Not Provided,0.00,0.00,2771.48,0.00,2771.48,2771.48,2013,,Rescue Union School District,""
Stephen Riley,CLASSIFIED - NON MGMT,2750.00,0.00,0.00,0.00,2750.00,2750.00,2013,,Rescue Union School District,""
Alison Rood,CLASSIFIED - NON MGMT,2533.73,0.00,193.52,0.00,2727.25,2727.25,2013,,Rescue Union School District,""
Christina Burroughs,CERTIFICATED - NON MGMT,2510.15,0.00,0.00,203.37,2510.15,2713.52,2013,,Rescue Union School District,""
Tracy King,CLASSIFIED - NON MGMT,2365.44,0.00,0.00,270.09,2365.44,2635.53,2013,,Rescue Union School District,""
Marci Anglin,CLASSIFIED - NON MGMT,2590.94,0.00,0.00,0.00,2590.94,2590.94,2013,,Rescue Union School District,""
Leandra Johnson,CERTIFICATED - NON MGMT,2585.00,0.00,0.00,0.00,2585.00,2585.00,2013,,Rescue Union School District,""
Kimberly Senecal,CLASSIFIED - NON MGMT,2571.64,0.00,0.00,0.00,2571.64,2571.64,2013,,Rescue Union School District,""
Alta Nagel,CERTIFICATED - NON MGMT,2369.35,0.00,0.00,172.02,2369.35,2541.37,2013,,Rescue Union School District,""
Cheryl Floresguerra,CERTIFICATED - NON MGMT,2336.80,0.00,0.00,166.66,2336.80,2503.46,2013,,Rescue Union School District,""
Kolton Lyle,CLASSIFIED - NON MGMT,2456.20,0.00,0.00,0.00,2456.20,2456.20,2013,,Rescue Union School District,""
Shannan Chanda,CERTIFICATED - NON MGMT,2455.00,0.00,0.00,0.00,2455.00,2455.00,2013,,Rescue Union School District,""
Elizabeth Gates,CERTIFICATED - NON MGMT,2440.00,0.00,0.00,0.00,2440.00,2440.00,2013,,Rescue Union School District,""
Mark Perkins,CLASSIFIED - NON MGMT,2417.60,0.00,0.00,0.00,2417.60,2417.60,2013,,Rescue Union School District,""
Jennifer Short,CERTIFICATED - NON MGMT,2330.00,0.00,0.00,50.33,2330.00,2380.33,2013,,Rescue Union School District,""
Brandon Gouveia,CLASSIFIED - NON MGMT,2350.00,0.00,0.00,0.00,2350.00,2350.00,2013,,Rescue Union School District,""
Angela Steinmetz,CLASSIFIED - NON MGMT,2342.44,0.00,0.00,0.00,2342.44,2342.44,2013,,Rescue Union School District,""
Lonnie Randolph,CLASSIFIED - NON MGMT,2342.30,0.00,0.00,0.00,2342.30,2342.30,2013,,Rescue Union School District,""
Tamie Adams,CLASSIFIED - NON MGMT,2316.63,0.00,0.00,0.00,2316.63,2316.63,2013,,Rescue Union School District,""
Ronna Wolcott,CLASSIFIED - NON MGMT,2303.42,0.00,0.00,0.00,2303.42,2303.42,2013,,Rescue Union School District,""
Charles Hays,CLASSIFIED - NON MGMT,2257.20,0.00,0.00,0.00,2257.20,2257.20,2013,,Rescue Union School District,""
Olubukola Gbadamosi,CLASSIFIED - NON MGMT,2217.02,0.00,0.00,0.00,2217.02,2217.02,2013,,Rescue Union School District,""
Adam Doughty,CLASSIFIED - NON MGMT,2136.14,0.00,0.00,0.00,2136.14,2136.14,2013,,Rescue Union School District,""
Robert Pattison,CERTIFICATED - NON MGMT,2110.00,0.00,0.00,0.00,2110.00,2110.00,2013,,Rescue Union School District,""
Debra Bain,CERTIFICATED - NON MGMT,1910.00,0.00,0.00,157.58,1910.00,2067.58,2013,,Rescue Union School District,""
Peggy Wunschel,CLASSIFIED - NON MGMT,1728.04,0.00,338.30,0.00,2066.34,2066.34,2013,,Rescue Union School District,""
Anna Ables,CERTIFICATED - NON MGMT,2065.00,0.00,0.00,0.00,2065.00,2065.00,2013,,Rescue Union School District,""
Dean Boyd,CLASSIFIED - NON MGMT,2051.05,0.00,0.00,0.00,2051.05,2051.05,2013,,Rescue Union School District,""
Patricia Lingo,CLASSIFIED - NON MGMT,2026.11,0.00,0.00,0.00,2026.11,2026.11,2013,,Rescue Union School District,""
Joel Grgich,CLASSIFIED - NON MGMT,417.81,193.38,1256.83,123.64,1868.02,1991.66,2013,,Rescue Union School District,""
Shirley Stevenson,CERTIFICATED - NON MGMT,1960.53,0.00,0.00,0.00,1960.53,1960.53,2013,,Rescue Union School District,""
Randy Mead,CLASSIFIED - NON MGMT,1958.56,0.00,0.00,0.00,1958.56,1958.56,2013,,Rescue Union School District,""
James Baiz,CLASSIFIED - NON MGMT,1865.20,0.00,0.00,0.00,1865.20,1865.20,2013,,Rescue Union School District,""
Jolynta Beijer,CLASSIFIED - NON MGMT,1862.98,0.00,0.00,0.00,1862.98,1862.98,2013,,Rescue Union School District,""
Kathryn Kelleher,Tchr-JK (TK--Temp),1452.40,0.00,258.48,134.78,1710.88,1845.66,2013,,Rescue Union School District,""
Elizabeth Lee,CERTIFICATED - NON MGMT,1820.00,0.00,0.00,0.00,1820.00,1820.00,2013,,Rescue Union School District,""
Wendy Kung,IA SPC HLTH CARE 4 HR,1762.92,0.00,0.00,3.60,1762.92,1766.52,2013,,Rescue Union School District,""
Lisa Hemstalk,CLASSIFIED - NON MGMT,1744.47,0.00,0.00,0.00,1744.47,1744.47,2013,,Rescue Union School District,""
Kim Pagcaliuagan,CLASSIFIED - NON MGMT,1735.43,0.00,0.00,0.00,1735.43,1735.43,2013,,Rescue Union School District,""
Ashley Oxford,CERTIFICATED - NON MGMT,1565.00,0.00,0.00,129.12,1565.00,1694.12,2013,,Rescue Union School District,""
Daneta Turner,CERTIFICATED - NON MGMT,1565.00,0.00,0.00,129.12,1565.00,1694.12,2013,,Rescue Union School District,""
Amy Hadden,CERTIFICATED - NON MGMT,1610.30,0.00,0.00,0.00,1610.30,1610.30,2013,,Rescue Union School District,""
Mary Johnson,CLASSIFIED - NON MGMT,1433.70,0.00,0.00,0.00,1433.70,1433.70,2013,,Rescue Union School District,""
Charles Renfrew,CERTIFICATED - NON MGMT,1255.00,0.00,0.00,103.54,1255.00,1358.54,2013,,Rescue Union School District,""
Jenny Cate,CLASSIFIED - NON MGMT,1328.23,0.00,0.00,0.00,1328.23,1328.23,2013,,Rescue Union School District,""
Susan Nagatani,CERTIFICATED - NON MGMT,1310.00,0.00,0.00,0.00,1310.00,1310.00,2013,,Rescue Union School District,""
Sarah Cain,CERTIFICATED - NON MGMT,1300.00,0.00,0.00,0.00,1300.00,1300.00,2013,,Rescue Union School District,""
Michael Mallot,CLASSIFIED - NON MGMT,1150.00,0.00,0.00,131.30,1150.00,1281.30,2013,,Rescue Union School District,""
David Ridge,CLASSIFIED - NON MGMT,1150.00,0.00,0.00,131.30,1150.00,1281.30,2013,,Rescue Union School District,""
Judith Petrey,CERTIFICATED - NON MGMT,1275.00,0.00,0.00,0.00,1275.00,1275.00,2013,,Rescue Union School District,""
Kimberly Wellman,CLASSIFIED - NON MGMT,1271.40,0.00,0.00,0.00,1271.40,1271.40,2013,,Rescue Union School District,""
Angela Steiner,CLASSIFIED - NON MGMT,1259.49,0.00,0.00,0.00,1259.49,1259.49,2013,,Rescue Union School District,""
Vicki Palmberg,CLASSIFIED - NON MGMT,1217.94,0.00,0.00,0.00,1217.94,1217.94,2013,,Rescue Union School District,""
Kenneth Proctor,CERTIFICATED - NON MGMT,1100.00,0.00,0.00,90.75,1100.00,1190.75,2013,,Rescue Union School District,""
Janet Bradley-Jungemann,CERTIFICATED - NON MGMT,1185.00,0.00,0.00,0.00,1185.00,1185.00,2013,,Rescue Union School District,""
Carolyn Grace,CERTIFICATED - NON MGMT,1165.00,0.00,0.00,0.00,1165.00,1165.00,2013,,Rescue Union School District,""
Yoncha Watson,CLASSIFIED - NON MGMT,1043.08,0.00,0.00,119.35,1043.08,1162.43,2013,,Rescue Union School District,""
Christopher Perry,CLASSIFIED - NON MGMT,1150.00,0.00,0.00,0.00,1150.00,1150.00,2013,,Rescue Union School District,""
Kimberly Tank,CERTIFICATED - NON MGMT,1020.00,0.00,0.00,84.16,1020.00,1104.16,2013,,Rescue Union School District,""
Joshua Pearlman,CLASSIFIED - NON MGMT,1088.90,0.00,0.00,0.00,1088.90,1088.90,2013,,Rescue Union School District,""
Linda Looper,CLASSIFIED - NON MGMT,908.03,0.00,165.00,0.00,1073.03,1073.03,2013,,Rescue Union School District,""
Caitlin McLens,CERTIFICATED - NON MGMT,975.00,0.00,0.00,80.45,975.00,1055.45,2013,,Rescue Union School District,""
Jeana Neu,CERTIFICATED - NON MGMT,965.00,0.00,0.00,79.62,965.00,1044.62,2013,,Rescue Union School District,""
Gail Fontana,CERTIFICATED - NON MGMT,1040.00,0.00,0.00,0.00,1040.00,1040.00,2013,,Rescue Union School District,""
Colette Brustad,CERTIFICATED - NON MGMT,940.00,0.00,0.00,77.56,940.00,1017.56,2013,,Rescue Union School District,""
Andrea Duncan,CLASSIFIED - NON MGMT,959.08,0.00,0.00,0.00,959.08,959.08,2013,,Rescue Union School District,""
Kenneth Harris,CLASSIFIED - NON MGMT,958.98,0.00,0.00,0.00,958.98,958.98,2013,,Rescue Union School District,""
Patricia Wilson,CERTIFICATED - NON MGMT,885.00,0.00,0.00,0.00,885.00,885.00,2013,,Rescue Union School District,""
Debra MacGregor,CERTIFICATED - NON MGMT,810.00,0.00,0.00,66.83,810.00,876.83,2013,,Rescue Union School District,""
Linda Mason,CERTIFICATED - NON MGMT,800.00,0.00,0.00,66.00,800.00,866.00,2013,,Rescue Union School District,""
Marlene Perry,CLASSIFIED - NON MGMT,864.03,0.00,0.00,0.00,864.03,864.03,2013,,Rescue Union School District,""
Michael Krikorian,CERTIFICATED - NON MGMT,855.00,0.00,0.00,0.00,855.00,855.00,2013,,Rescue Union School District,""
Lori Hardt,CLASSIFIED - NON MGMT,850.00,0.00,0.00,0.00,850.00,850.00,2013,,Rescue Union School District,""
Kenneth Welsh,CERTIFICATED - NON MGMT,755.00,0.00,0.00,62.29,755.00,817.29,2013,,Rescue Union School District,""
Reetha Lee,CLASSIFIED - NON MGMT,794.75,0.00,0.00,0.00,794.75,794.75,2013,,Rescue Union School District,""
Gretchen Belleci,CERTIFICATED - NON MGMT,720.00,0.00,0.00,59.41,720.00,779.41,2013,,Rescue Union School District,""
Deborah Shedd,CLASSIFIED - NON MGMT,770.70,0.00,0.00,0.00,770.70,770.70,2013,,Rescue Union School District,""
Carolee Hales,CERTIFICATED - NON MGMT,700.00,0.00,0.00,57.75,700.00,757.75,2013,,Rescue Union School District,""
Patricia Leffler,CERTIFICATED - NON MGMT,700.00,0.00,0.00,57.75,700.00,757.75,2013,,Rescue Union School District,""
Linda Duncan,CERTIFICATED - NON MGMT,690.79,0.00,0.00,56.99,690.79,747.78,2013,,Rescue Union School District,""
Erika Tschudin,CLASSIFIED - NON MGMT,746.80,0.00,0.00,0.00,746.80,746.80,2013,,Rescue Union School District,""
Joan Warren,CLASSIFIED - NON MGMT,731.09,0.00,0.00,0.00,731.09,731.09,2013,,Rescue Union School District,""
Teaghan Pearcy,CERTIFICATED - NON MGMT,720.00,0.00,0.00,0.00,720.00,720.00,2013,,Rescue Union School District,""
Kathleen Petrie,CERTIFICATED - NON MGMT,720.00,0.00,0.00,0.00,720.00,720.00,2013,,Rescue Union School District,""
Melissa DiVittorio,CERTIFICATED - NON MGMT,710.00,0.00,0.00,0.00,710.00,710.00,2013,,Rescue Union School District,""
James Dickson,CLASSIFIED - NON MGMT,697.95,0.00,0.00,0.00,697.95,697.95,2013,,Rescue Union School District,""
John Wilson,CLASSIFIED - NON MGMT,652.05,0.00,0.00,0.00,652.05,652.05,2013,,Rescue Union School District,""
Jane Lee,CLASSIFIED - NON MGMT,650.40,0.00,0.00,0.00,650.40,650.40,2013,,Rescue Union School District,""
Helen McHenry,CERTIFICATED - NON MGMT,600.00,0.00,0.00,49.50,600.00,649.50,2013,,Rescue Union School District,""
Sue Megee,CERTIFICATED - NON MGMT,600.00,0.00,0.00,49.50,600.00,649.50,2013,,Rescue Union School District,""
Terry Lee,CERTIFICATED - NON MGMT,565.00,0.00,0.00,46.62,565.00,611.62,2013,,Rescue Union School District,""
Janet Bafus,CERTIFICATED - NON MGMT,610.00,0.00,0.00,0.00,610.00,610.00,2013,,Rescue Union School District,""
Erica Sweitzer,CLASSIFIED - NON MGMT,604.69,0.00,0.00,0.00,604.69,604.69,2013,,Rescue Union School District,""
Dan Brittell,CERTIFICATED - NON MGMT,555.00,0.00,0.00,45.79,555.00,600.79,2013,,Rescue Union School District,""
Ronda Ritchie,CERTIFICATED - NON MGMT,555.00,0.00,0.00,45.79,555.00,600.79,2013,,Rescue Union School District,""
Kristin Goodin,CLASSIFIED - NON MGMT,599.45,0.00,0.00,0.00,599.45,599.45,2013,,Rescue Union School District,""
Danny Jones,CLASSIFIED - NON MGMT,577.30,0.00,0.00,0.00,577.30,577.30,2013,,Rescue Union School District,""
Elvira Vaz,CLASSIFIED - NON MGMT,511.56,0.00,0.00,58.41,511.56,569.97,2013,,Rescue Union School District,""
Lori Lasater,CERTIFICATED - NON MGMT,520.00,0.00,0.00,42.91,520.00,562.91,2013,,Rescue Union School District,""
Cindy Shipman-Townsend,CERTIFICATED - NON MGMT,500.00,0.00,0.00,41.25,500.00,541.25,2013,,Rescue Union School District,""
Julie Martelli,CLASSIFIED - NON MGMT,484.38,0.00,0.00,55.34,484.38,539.72,2013,,Rescue Union School District,""
Sharon Quinsland,CERTIFICATED - NON MGMT,465.00,0.00,0.00,38.37,465.00,503.37,2013,,Rescue Union School District,""
Joanne Reiken,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,500.00,2013,,Rescue Union School District,""
Audrey Brandt,CERTIFICATED - NON MGMT,455.00,0.00,0.00,37.54,455.00,492.54,2013,,Rescue Union School District,""
Bradford Shuck,CERTIFICATED - NON MGMT,455.00,0.00,0.00,37.54,455.00,492.54,2013,,Rescue Union School District,""
Stephanie Tornberg,CLASSIFIED - NON MGMT,491.07,0.00,0.00,0.00,491.07,491.07,2013,,Rescue Union School District,""
Delight Reuter,CERTIFICATED - NON MGMT,352.80,0.00,100.00,33.00,452.80,485.80,2013,,Rescue Union School District,""
William Meader,CLASSIFIED - NON MGMT,485.60,0.00,0.00,0.00,485.60,485.60,2013,,Rescue Union School District,""
Jennifer Burke,CERTIFICATED - NON MGMT,449.85,0.00,0.00,29.29,449.85,479.14,2013,,Rescue Union School District,""
Barbara Grabyan,CLASSIFIED - NON MGMT,459.70,0.00,0.00,8.25,459.70,467.95,2013,,Rescue Union School District,""
Michael Schwab,CLASSIFIED - NON MGMT,465.90,0.00,0.00,0.00,465.90,465.90,2013,,Rescue Union School District,""
Gina Burdick,CLASSIFIED - NON MGMT,455.32,0.00,0.00,0.00,455.32,455.32,2013,,Rescue Union School District,""
Jean Graffius,CLASSIFIED - NON MGMT,441.54,0.00,0.00,0.00,441.54,441.54,2013,,Rescue Union School District,""
Irene Tracey,CLASSIFIED - NON MGMT,436.31,0.00,0.00,0.00,436.31,436.31,2013,,Rescue Union School District,""
Peggy Hayhurst,CERTIFICATED - NON MGMT,400.00,0.00,0.00,33.00,400.00,433.00,2013,,Rescue Union School District,""
Rochelle Adams,CLASSIFIED - NON MGMT,429.07,0.00,0.00,0.00,429.07,429.07,2013,,Rescue Union School District,""
Kevin Hauck,CLASSIFIED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2013,,Rescue Union School District,""
Denise Lambert,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2013,,Rescue Union School District,""
Gail Thompsen Strong,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2013,,Rescue Union School District,""
Brittany Walsh,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2013,,Rescue Union School District,""
Kirsten Forsberg,CERTIFICATED - NON MGMT,385.00,0.00,0.00,0.00,385.00,385.00,2013,,Rescue Union School District,""
Karen Wilson,CERTIFICATED - NON MGMT,364.20,0.00,0.00,0.00,364.20,364.20,2013,,Rescue Union School District,""
Azardokht Sadrian Elli,CERTIFICATED - NON MGMT,355.00,0.00,0.00,0.00,355.00,355.00,2013,,Rescue Union School District,""
David Czarnecki,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,324.75,2013,,Rescue Union School District,""
Nicolas Ridout,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,324.75,2013,,Rescue Union School District,""
Nicole Young-Cole,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,324.75,2013,,Rescue Union School District,""
Elizabeth Vandergriff-Converse,CERTIFICATED - NON MGMT,320.00,0.00,0.00,0.00,320.00,320.00,2013,,Rescue Union School District,""
Nancy Jacks,CERTIFICATED - NON MGMT,305.00,0.00,0.00,0.00,305.00,305.00,2013,,Rescue Union School District,""
Cheryl Watso,CLASSIFIED - NON MGMT,298.41,0.00,0.00,0.00,298.41,298.41,2013,,Rescue Union School District,""
Cindy Rosada,CLASSIFIED - NON MGMT,278.03,0.00,0.00,0.00,278.03,278.03,2013,,Rescue Union School District,""
Pranati Saxena,CLASSIFIED - NON MGMT,261.60,0.00,0.00,0.00,261.60,261.60,2013,,Rescue Union School District,""
Laura Burton,CERTIFICATED - NON MGMT,255.00,0.00,0.00,0.00,255.00,255.00,2013,,Rescue Union School District,""
Linda Yates,CERTIFICATED - NON MGMT,255.00,0.00,0.00,0.00,255.00,255.00,2013,,Rescue Union School District,""
Mishelle Vetter,CLASSIFIED - NON MGMT,245.18,0.00,0.00,0.00,245.18,245.18,2013,,Rescue Union School District,""
Molly Patsfield,CLASSIFIED - NON MGMT,231.42,0.00,0.00,0.00,231.42,231.42,2013,,Rescue Union School District,""
Jennifer Challen,CLASSIFIED - NON MGMT,229.36,0.00,0.00,0.00,229.36,229.36,2013,,Rescue Union School District,""
Michelle Barnett,CERTIFICATED - NON MGMT,210.00,0.00,0.00,17.33,210.00,227.33,2013,,Rescue Union School District,""
Sharon Caputo,CERTIFICATED - NON MGMT,210.00,0.00,0.00,17.33,210.00,227.33,2013,,Rescue Union School District,""
Neil Hannifin,CLASSIFIED - NON MGMT,226.10,0.00,0.00,0.00,226.10,226.10,2013,,Rescue Union School District,""
Rhonda Coletti,CERTIFICATED - NON MGMT,200.00,0.00,0.00,16.50,200.00,216.50,2013,,Rescue Union School District,""
Sandra Eddinger,CERTIFICATED - NON MGMT,200.00,0.00,0.00,16.50,200.00,216.50,2013,,Rescue Union School District,""
Robert Hawley,CERTIFICATED - NON MGMT,200.00,0.00,0.00,16.50,200.00,216.50,2013,,Rescue Union School District,""
Kathryn Jardine,CERTIFICATED - NON MGMT,200.00,0.00,0.00,16.50,200.00,216.50,2013,,Rescue Union School District,""
Richard Jones,CERTIFICATED - NON MGMT,200.00,0.00,0.00,16.50,200.00,216.50,2013,,Rescue Union School District,""
Kimberly Wohlwend,CERTIFICATED - NON MGMT,200.00,0.00,0.00,16.50,200.00,216.50,2013,,Rescue Union School District,""
Jeree Last,CERTIFICATED - NON MGMT,210.00,0.00,0.00,0.00,210.00,210.00,2013,,Rescue Union School District,""
Carolyn Dyle,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2013,,Rescue Union School District,""
Crystal Hoelker,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2013,,Rescue Union School District,""
Richard Tello,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2013,,Rescue Union School District,""
Susan Beane,CLASSIFIED - NON MGMT,183.71,0.00,0.00,0.00,183.71,183.71,2013,,Rescue Union School District,""
Janet Haynes,CERTIFICATED - NON MGMT,165.00,0.00,0.00,13.62,165.00,178.62,2013,,Rescue Union School District,""
M.Rebecca McCollum,CERTIFICATED - NON MGMT,155.00,0.00,0.00,12.80,155.00,167.80,2013,,Rescue Union School District,""
LaVon Bettencourt,CERTIFICATED - NON MGMT,155.00,0.00,0.00,12.79,155.00,167.79,2013,,Rescue Union School District,""
Susan Casteel,CERTIFICATED - NON MGMT,155.00,0.00,0.00,12.79,155.00,167.79,2013,,Rescue Union School District,""
Cheryl Doss,CERTIFICATED - NON MGMT,155.00,0.00,0.00,12.79,155.00,167.79,2013,,Rescue Union School District,""
Jeffrey Jackson,CERTIFICATED - NON MGMT,155.00,0.00,0.00,12.79,155.00,167.79,2013,,Rescue Union School District,""
Marguerite Mulcrevy,CLASSIFIED - NON MGMT,0.00,0.00,137.52,15.74,137.52,153.26,2013,,Rescue Union School District,""
Rebecca Cady,CLASSIFIED - NON MGMT,137.55,0.00,0.00,15.70,137.55,153.25,2013,,Rescue Union School District,""
Cyndy Wilson,CLASSIFIED - NON MGMT,148.35,0.00,0.00,0.00,148.35,148.35,2013,,Rescue Union School District,""
Gena Barton,CLASSIFIED - NON MGMT,138.60,0.00,0.00,0.00,138.60,138.60,2013,,Rescue Union School District,""
Chris McAfee,CLASSIFIED - NON MGMT,129.20,0.00,0.00,0.00,129.20,129.20,2013,,Rescue Union School District,""
Tobias Smith,CLASSIFIED - NON MGMT,118.80,0.00,0.00,0.00,118.80,118.80,2013,,Rescue Union School District,""
Wendy Slepian,CERTIFICATED - NON MGMT,110.00,0.00,0.00,0.00,110.00,110.00,2013,,Rescue Union School District,""
Patrice Brewer,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
