Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Taylor,Certificated - Non Mgmt,12395.81,0.00,10000.00,0.00,22395.81,,22395.81,2016,,Lake Tahoe Unified,""
Amy Conlan,Special Education Aide,19361.08,0.00,496.95,2525.94,19858.03,,22383.97,2016,,Lake Tahoe Unified,""
Emilia Candelario,Instructional Assistant,19189.18,0.00,520.09,2503.65,19709.27,,22212.92,2016,,Lake Tahoe Unified,""
Karen Mackey-Burns,Special Education Aide,19004.95,0.00,533.09,2491.99,19538.04,,22030.03,2016,,Lake Tahoe Unified,""
David Santana,Special Education Aide,18953.42,0.00,533.20,2475.66,19486.62,,21962.28,2016,,Lake Tahoe Unified,""
Anne Filce,Special Education Aide,18720.40,0.00,742.24,2474.16,19462.64,,21936.80,2016,,Lake Tahoe Unified,""
Kortney Kaimikaua,Special Education Aide,18641.80,0.00,498.16,2436.46,19139.96,,21576.42,2016,,Lake Tahoe Unified,""
Susan Willmett,Certificated - Non Mgmt,16541.02,0.00,5000.00,0.00,21541.02,,21541.02,2016,,Lake Tahoe Unified,""
Maria Galvan,Community Liaison Bilingual,15104.28,0.00,3755.68,2410.33,18859.96,,21270.29,2016,,Lake Tahoe Unified,""
Julie Jurgens,Classified - Non Mgmt,15102.05,0.00,732.13,5193.39,15834.18,,21027.57,2016,,Lake Tahoe Unified,""
Cathleen Giardina,Asb Sr. Accounting Assistant,17703.99,173.88,704.17,2355.61,18582.04,,20937.65,2016,,Lake Tahoe Unified,""
Jennifer Curtis,Special Education Aide,17902.11,0.00,473.20,2339.94,18375.31,,20715.25,2016,,Lake Tahoe Unified,""
Ali Naturale,Special Education Aide,14672.33,193.44,3465.87,2345.42,18331.64,,20677.06,2016,,Lake Tahoe Unified,""
Jill Desoucy,Certificated - Non Mgmt,17840.00,0.00,0.00,2023.08,17840.00,,19863.08,2016,,Lake Tahoe Unified,""
Tom Bishop,Classified - Non Mgmt,17462.54,68.03,0.00,2193.12,17530.57,,19723.69,2016,,Lake Tahoe Unified,""
Elizabeth Roeser,Certificated - Non Mgmt,14653.72,0.00,5000.00,0.00,19653.72,,19653.72,2016,,Lake Tahoe Unified,""
Maria Morales De Harlan,Cafeteria Assistant,16429.31,24.67,608.29,2173.18,17062.27,,19235.45,2016,,Lake Tahoe Unified,""
Diane Francis,Interv.Instructional Assistant,16567.07,0.00,371.83,2155.80,16938.90,,19094.70,2016,,Lake Tahoe Unified,""
Louise Simon,Certificated - Non Mgmt,14092.00,0.00,5000.00,0.00,19092.00,,19092.00,2016,,Lake Tahoe Unified,""
Delicia Spees,Instructional Assistant,16030.50,0.00,745.05,2134.68,16775.55,,18910.23,2016,,Lake Tahoe Unified,""
Cristina Ramos,Instructional Assistant,16322.81,0.00,438.09,2135.72,16760.90,,18896.62,2016,,Lake Tahoe Unified,""
Ignacio Ramos,Classified - Non Mgmt,17766.42,0.00,0.00,0.00,17766.42,,17766.42,2016,,Lake Tahoe Unified,""
Linda Freeman,Classified - Non Mgmt,13192.15,0.00,2820.25,1637.29,16012.40,,17649.69,2016,,Lake Tahoe Unified,""
Julia Cedano Covarrubias,Instructional Assistant-Tk,11439.80,11.16,6152.82,0.00,17603.78,,17603.78,2016,,Lake Tahoe Unified,""
Marlene Guerrero,Eia Instructional Assistant,14980.33,0.00,619.07,1987.79,15599.40,,17587.19,2016,,Lake Tahoe Unified,""
Michael Thompson,Certificated - Non Mgmt,16411.36,0.00,0.00,1088.84,16411.36,,17500.20,2016,,Lake Tahoe Unified,""
Anna Njoten,Certificated - Non Mgmt,15117.88,0.00,660.48,1693.03,15778.36,,17471.39,2016,,Lake Tahoe Unified,""
David Rodriguez Maya,Classified - Non Mgmt,14098.35,0.00,1506.05,1359.35,15604.40,,16963.75,2016,,Lake Tahoe Unified,""
Dorothy Crowley,Certificated - Non Mgmt,16706.50,0.00,0.00,0.00,16706.50,,16706.50,2016,,Lake Tahoe Unified,""
Darcy Glaze,State Preschool Aide,14267.06,0.00,385.20,1861.89,14652.26,,16514.15,2016,,Lake Tahoe Unified,""
Tara Daly,Special Education Aide,14607.42,0.00,68.59,1765.37,14676.01,,16441.38,2016,,Lake Tahoe Unified,""
Nancy Tesh,Not Provided,16381.20,0.00,0.00,0.00,16381.20,,16381.20,2016,,Lake Tahoe Unified,""
Jerome Buckley,Classified - Non Mgmt,16220.08,88.43,0.00,0.00,16308.51,,16308.51,2016,,Lake Tahoe Unified,""
Lyn Twitchell,Not Provided,11289.46,0.00,5000.00,0.00,16289.46,,16289.46,2016,,Lake Tahoe Unified,""
Lindsey Henry,Certificated - Non Mgmt,14421.00,0.00,0.00,1645.94,14421.00,,16066.94,2016,,Lake Tahoe Unified,""
Howard Coleman,Not Provided,10962.00,0.00,5000.00,0.00,15962.00,,15962.00,2016,,Lake Tahoe Unified,""
Marsha Ward-Hudson,Certificated - Non Mgmt,10637.83,0.00,3606.18,1605.65,14244.01,,15849.66,2016,,Lake Tahoe Unified,""
Caren Levine,Trec Teacher,13977.16,0.00,0.00,1758.32,13977.16,,15735.48,2016,,Lake Tahoe Unified,""
Nathanael Acosta,Classified - Non Mgmt,15364.58,204.08,0.00,0.00,15568.66,,15568.66,2016,,Lake Tahoe Unified,""
Darrit Jones,Custodian Sths/Mt Tallac,12381.76,0.00,2337.60,612.80,14719.36,,15332.16,2016,,Lake Tahoe Unified,""
Kristal Butz,Special Education Aide,12947.00,0.00,614.30,1679.07,13561.30,,15240.37,2016,,Lake Tahoe Unified,""
Norma Cezar,Classified - Non Mgmt,11607.85,9.87,1790.26,1718.59,13407.98,,15126.57,2016,,Lake Tahoe Unified,""
Terri Mackaben,Certificated - Non Mgmt,13636.38,0.00,0.00,1463.16,13636.38,,15099.54,2016,,Lake Tahoe Unified,""
Karen Boyer,Not Provided,10092.55,0.00,5000.00,0.00,15092.55,,15092.55,2016,,Lake Tahoe Unified,""
Jonathan Fago'T,Classified - Non Mgmt,10131.06,1014.93,2413.02,1473.01,13559.01,,15032.02,2016,,Lake Tahoe Unified,""
John Spinola,Office Asst Technology,14272.76,0.00,0.00,593.78,14272.76,,14866.54,2016,,Lake Tahoe Unified,""
Sondra Graves,Special Education Aide,14112.22,0.00,586.60,0.00,14698.82,,14698.82,2016,,Lake Tahoe Unified,""
Ashley Aminian,Classified - Non Mgmt,11893.74,0.00,1336.93,1453.40,13230.67,,14684.07,2016,,Lake Tahoe Unified,""
Joann Hernandez,Not Provided,9596.05,0.00,5000.00,0.00,14596.05,,14596.05,2016,,Lake Tahoe Unified,""
Nancy Nance,Certificated - Non Mgmt,12613.50,0.00,495.84,1476.18,13109.34,,14585.52,2016,,Lake Tahoe Unified,""
Jake Diaz,Classified - Non Mgmt,9303.45,0.00,260.23,4979.64,9563.68,,14543.32,2016,,Lake Tahoe Unified,""
Robert Hoefer,Campus Supervisor,11600.07,55.84,1124.20,1630.34,12780.11,,14410.45,2016,,Lake Tahoe Unified,""
Sandra Schaffer,Title I Instructional Asst,13906.75,0.00,376.92,0.00,14283.67,,14283.67,2016,,Lake Tahoe Unified,""
Marie Meagher,Not Provided,9161.10,0.00,5000.00,0.00,14161.10,,14161.10,2016,,Lake Tahoe Unified,""
Jamie Woltz,Classified - Non Mgmt,11170.36,0.00,1267.81,1538.49,12438.17,,13976.66,2016,,Lake Tahoe Unified,""
Tammy Blanchard,Certificated - Non Mgmt,12148.97,0.00,0.00,1396.47,12148.97,,13545.44,2016,,Lake Tahoe Unified,""
Scott Curtis,Classified - Non Mgmt,13449.50,0.00,0.00,0.00,13449.50,,13449.50,2016,,Lake Tahoe Unified,""
Christopher Cromwell,Certificated - Non Mgmt,11978.00,0.00,0.00,1382.35,11978.00,,13360.35,2016,,Lake Tahoe Unified,""
Ernest Bornstein,Cafeteria Assistant,12917.52,0.00,432.67,0.00,13350.19,,13350.19,2016,,Lake Tahoe Unified,""
Nancy Abicht,Certificated - Non Mgmt,12695.01,0.00,0.00,653.76,12695.01,,13348.77,2016,,Lake Tahoe Unified,""
John Raynor,Campus Supervisor,9281.90,0.00,0.00,3725.69,9281.90,,13007.59,2016,,Lake Tahoe Unified,""
Jacob Hurwitz,Certificated - Non Mgmt,12146.68,0.00,0.00,657.32,12146.68,,12804.00,2016,,Lake Tahoe Unified,""
Madlyn Pruett,Certificated - Non Mgmt,11453.00,0.00,0.00,1325.41,11453.00,,12778.41,2016,,Lake Tahoe Unified,""
Kristy Kelbus,Instructional Asst,12333.36,0.00,404.65,0.00,12738.01,,12738.01,2016,,Lake Tahoe Unified,""
Holly Weber,Not Provided,12442.57,0.00,0.00,0.00,12442.57,,12442.57,2016,,Lake Tahoe Unified,""
Elizabeth Gerton,Classified - Non Mgmt,11858.42,0.00,0.00,413.83,11858.42,,12272.25,2016,,Lake Tahoe Unified,""
David Scarborough,Certificated - Non Mgmt,11020.00,0.00,0.00,1241.64,11020.00,,12261.64,2016,,Lake Tahoe Unified,""
Lynette Richardson-Henry,Cafeteria Assistant,9601.23,0.00,1225.98,1372.98,10827.21,,12200.19,2016,,Lake Tahoe Unified,""
Wilma Hoppe,Not Provided,12073.62,0.00,0.00,0.00,12073.62,,12073.62,2016,,Lake Tahoe Unified,""
Teresa O'Keefe,Classified - Non Mgmt,11999.12,0.00,0.00,0.00,11999.12,,11999.12,2016,,Lake Tahoe Unified,""
Geoffrey Petties,Special Education Aide,10489.36,0.00,177.13,1155.88,10666.49,,11822.37,2016,,Lake Tahoe Unified,""
Beth Delacour,Not Provided,6766.00,0.00,5000.00,0.00,11766.00,,11766.00,2016,,Lake Tahoe Unified,""
Alissa Zertuche,Instructional Asst,4947.82,0.00,6648.08,0.00,11595.90,,11595.90,2016,,Lake Tahoe Unified,""
Jose Ramirez,Classified - Non Mgmt,11360.96,0.00,0.00,0.00,11360.96,,11360.96,2016,,Lake Tahoe Unified,""
Julie Perez,Special Education Aide,9815.24,0.00,318.07,1205.74,10133.31,,11339.05,2016,,Lake Tahoe Unified,""
Jessie Blanhir Ramirez,Classified - Non Mgmt,9180.11,0.00,783.54,1141.82,9963.65,,11105.47,2016,,Lake Tahoe Unified,""
Janet Clause,Not Provided,6058.91,0.00,5000.00,0.00,11058.91,,11058.91,2016,,Lake Tahoe Unified,""
Donald Borges,Certificated - Non Mgmt,6035.88,0.00,5000.00,0.00,11035.88,,11035.88,2016,,Lake Tahoe Unified,""
Andrew Kortes,Certificated - Non Mgmt,9938.85,0.00,0.00,1070.31,9938.85,,11009.16,2016,,Lake Tahoe Unified,""
Francisco Cortes,Certificated - Non Mgmt,10730.00,0.00,0.00,0.00,10730.00,,10730.00,2016,,Lake Tahoe Unified,""
James Farmer,Certificated - Non Mgmt,10590.00,0.00,0.00,0.00,10590.00,,10590.00,2016,,Lake Tahoe Unified,""
Philip Sturgeon,Cafeteria Assistant,10029.21,0.00,312.52,0.00,10341.73,,10341.73,2016,,Lake Tahoe Unified,""
Angie Keil,Not Provided,10305.57,0.00,0.00,0.00,10305.57,,10305.57,2016,,Lake Tahoe Unified,""
Megan Goldberg,Special Education Aide,9093.94,0.00,31.88,951.16,9125.82,,10076.98,2016,,Lake Tahoe Unified,""
Diane Martin,Certificated - Non Mgmt,4820.00,0.00,5000.00,0.00,9820.00,,9820.00,2016,,Lake Tahoe Unified,""
Barbara Bannar,Classified - Non Mgmt,360.00,0.00,0.00,9232.00,360.00,,9592.00,2016,,Lake Tahoe Unified,""
Ralph Devan,Classified - Non Mgmt,9199.38,299.58,0.00,0.00,9498.96,,9498.96,2016,,Lake Tahoe Unified,""
Gilberto Valdez,Classified - Non Mgmt,9321.44,35.19,0.00,0.00,9356.63,,9356.63,2016,,Lake Tahoe Unified,""
Luis Zayas,Certificated - Non Mgmt,9189.92,0.00,0.00,0.00,9189.92,,9189.92,2016,,Lake Tahoe Unified,""
Susan Baker,Certificated - Non Mgmt,4152.04,0.00,5000.00,0.00,9152.04,,9152.04,2016,,Lake Tahoe Unified,""
Norman Nold,Classified - Non Mgmt,1977.66,148.72,6667.43,268.29,8793.81,,9062.10,2016,,Lake Tahoe Unified,""
Mark Romagnolo,Not Provided,3893.05,0.00,5000.00,0.00,8893.05,,8893.05,2016,,Lake Tahoe Unified,""
Carry Loomis,Cafeteria Assistant,7851.32,0.00,832.42,0.00,8683.74,,8683.74,2016,,Lake Tahoe Unified,""
Eric Allmeroth,Certificated - Non Mgmt,3585.00,0.00,5000.00,0.00,8585.00,,8585.00,2016,,Lake Tahoe Unified,""
Kim Wilkins,Certificated - Non Mgmt,8470.00,0.00,0.00,0.00,8470.00,,8470.00,2016,,Lake Tahoe Unified,""
Karlene Larkin,Certificated - Non Mgmt,3460.00,0.00,5000.00,0.00,8460.00,,8460.00,2016,,Lake Tahoe Unified,""
Melissa Hightower,Classified - Non Mgmt,6655.70,0.00,1695.80,0.00,8351.50,,8351.50,2016,,Lake Tahoe Unified,""
Alberto Botello,Classified - Non Mgmt,8249.74,11.73,0.00,0.00,8261.47,,8261.47,2016,,Lake Tahoe Unified,""
Anthony Braun,Certificated - Non Mgmt,7395.00,0.00,0.00,843.80,7395.00,,8238.80,2016,,Lake Tahoe Unified,""
Theresa Aguillon-Wolfe,Certificated - Non Mgmt,7479.21,0.00,0.00,632.44,7479.21,,8111.65,2016,,Lake Tahoe Unified,""
Janice Shanks,Certificated - Non Mgmt,7775.00,0.00,220.00,0.00,7995.00,,7995.00,2016,,Lake Tahoe Unified,""
Kristian Peterson,Certificated - Non Mgmt,6909.68,0.00,513.02,514.51,7422.70,,7937.21,2016,,Lake Tahoe Unified,""
Erin Barter,Eia Instructional Assistant,7372.47,0.00,484.00,0.00,7856.47,,7856.47,2016,,Lake Tahoe Unified,""
Jennifer Prax,Special Education Aide,6817.05,0.00,0.00,946.73,6817.05,,7763.78,2016,,Lake Tahoe Unified,""
Ariele Wildwind,Certificated - Non Mgmt,6947.00,0.00,0.00,798.73,6947.00,,7745.73,2016,,Lake Tahoe Unified,""
Katherine Martinez,Instructional Assistant,6256.80,30.37,431.69,931.72,6718.86,,7650.58,2016,,Lake Tahoe Unified,""
Michelle Mclean,Eia Instructional Assistant,7386.27,0.00,231.40,0.00,7617.67,,7617.67,2016,,Lake Tahoe Unified,""
Sheryl Baiocchi,Certificated - Non Mgmt,6610.00,0.00,0.00,740.41,6610.00,,7350.41,2016,,Lake Tahoe Unified,""
Janis Mckinney,Certificated - Non Mgmt,2320.00,0.00,5000.00,0.00,7320.00,,7320.00,2016,,Lake Tahoe Unified,""
Linda Kurek,Not Provided,2062.04,0.00,5000.00,0.00,7062.04,,7062.04,2016,,Lake Tahoe Unified,""
Nicole Mora,Certificated - Non Mgmt,6120.00,0.00,250.68,676.54,6370.68,,7047.22,2016,,Lake Tahoe Unified,""
Jacqueline Taylor,Certificated - Non Mgmt,6220.00,0.00,0.00,699.87,6220.00,,6919.87,2016,,Lake Tahoe Unified,""
Jean Bergsohn,Certificated - Non Mgmt,6125.00,0.00,0.00,701.14,6125.00,,6826.14,2016,,Lake Tahoe Unified,""
James Watson,Not Provided,1787.52,0.00,5000.00,0.00,6787.52,,6787.52,2016,,Lake Tahoe Unified,""
Nicole Robinson,Campus Supervisor,5953.74,0.00,0.00,728.26,5953.74,,6682.00,2016,,Lake Tahoe Unified,""
Ashley Killeen,Certificated - Non Mgmt,5903.82,0.00,0.00,622.57,5903.82,,6526.39,2016,,Lake Tahoe Unified,""
Debra Yates,Not Provided,6505.65,0.00,0.00,0.00,6505.65,,6505.65,2016,,Lake Tahoe Unified,""
James Taplin,Certificated - Non Mgmt,6475.00,0.00,0.00,0.00,6475.00,,6475.00,2016,,Lake Tahoe Unified,""
Pamela Matteucci,Certificated - Non Mgmt,1465.00,0.00,5000.00,0.00,6465.00,,6465.00,2016,,Lake Tahoe Unified,""
Linda Loughrin,Certificated - Non Mgmt,1375.00,0.00,5000.00,0.00,6375.00,,6375.00,2016,,Lake Tahoe Unified,""
Beverly Etter,Certificated - Non Mgmt,6020.00,0.00,344.20,0.00,6364.20,,6364.20,2016,,Lake Tahoe Unified,""
Deborah Letosky,Certificated - Non Mgmt,6207.50,0.00,0.00,0.00,6207.50,,6207.50,2016,,Lake Tahoe Unified,""
Martha Brown,Classified - Non Mgmt,5191.27,0.00,934.93,0.00,6126.20,,6126.20,2016,,Lake Tahoe Unified,""
Lynn Barnett,Certificated - Non Mgmt,6099.50,0.00,0.00,0.00,6099.50,,6099.50,2016,,Lake Tahoe Unified,""
Sandra Guebard,Instr Assist/Interpreter/Trans,5417.32,0.00,96.74,491.79,5514.06,,6005.85,2016,,Lake Tahoe Unified,""
Eileen Mcewen,Certificated - Non Mgmt,955.00,0.00,5000.00,0.00,5955.00,,5955.00,2016,,Lake Tahoe Unified,""
Mike Crowley,Certificated - Non Mgmt,5910.00,0.00,0.00,0.00,5910.00,,5910.00,2016,,Lake Tahoe Unified,""
Robyn Lux-Uibel,Certificated - Non Mgmt,4480.00,0.00,665.00,585.53,5145.00,,5730.53,2016,,Lake Tahoe Unified,""
Aaron Lynfoot,Classified - Non Mgmt,5727.71,0.00,0.00,0.00,5727.71,,5727.71,2016,,Lake Tahoe Unified,""
Lillie Goodson,Certificated - Non Mgmt,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2016,,Lake Tahoe Unified,""
Joanne Finkler,Certificated - Non Mgmt,5685.00,0.00,0.00,0.00,5685.00,,5685.00,2016,,Lake Tahoe Unified,""
Mary Shaw,Certificated - Non Mgmt,5584.00,0.00,0.00,0.00,5584.00,,5584.00,2016,,Lake Tahoe Unified,""
Alexis Wagner,Certificated - Non Mgmt,3606.47,0.00,1358.53,578.71,4965.00,,5543.71,2016,,Lake Tahoe Unified,""
Frederick Salonga,Classified - Non Mgmt,5478.91,0.00,0.00,0.00,5478.91,,5478.91,2016,,Lake Tahoe Unified,""
Cynthia Wigart,Certificated - Non Mgmt,5473.00,0.00,0.00,0.00,5473.00,,5473.00,2016,,Lake Tahoe Unified,""
Ryan Wallace,Classified - Non Mgmt,4814.50,0.00,0.00,570.37,4814.50,,5384.87,2016,,Lake Tahoe Unified,""
Grace Usui,Certificated - Non Mgmt,5290.00,0.00,55.00,0.00,5345.00,,5345.00,2016,,Lake Tahoe Unified,""
Nancy Jenkins,Classified - Non Mgmt,5255.04,0.00,0.00,0.00,5255.04,,5255.04,2016,,Lake Tahoe Unified,""
Martha Giron-Perez,Eia Instructional Assistant,4491.73,0.00,0.00,623.81,4491.73,,5115.54,2016,,Lake Tahoe Unified,""
David Nowitzky,Certificated - Non Mgmt,5093.50,0.00,0.00,0.00,5093.50,,5093.50,2016,,Lake Tahoe Unified,""
Marilyn Pawling,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Robert Anderson,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Kristine Hakanson,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Jill Carter,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Karen Gillis Tinlin,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Cris Komorowski,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Gini Gunsch,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Betsy Benavidez,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Jini Becktell,Certificated - Non Mgmt,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Deborah Kushner,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Gerald Carter,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Dennis Sarosik,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Pamela Fritz,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Dianne Salzenstein,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Barbara Cloutier,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Philip Williams,Not Provided,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2016,,Lake Tahoe Unified,""
Ivan Contreras,Classified - Non Mgmt,4858.81,0.00,0.00,0.00,4858.81,,4858.81,2016,,Lake Tahoe Unified,""
Michelle Ramirez,Classified - Non Mgmt,3592.24,0.00,1061.39,0.00,4653.63,,4653.63,2016,,Lake Tahoe Unified,""
Kelly Peacock,Classified - Non Mgmt,3865.92,0.00,80.94,548.16,3946.86,,4495.02,2016,,Lake Tahoe Unified,""
Michael Neiger,Classified - Non Mgmt,4448.13,0.00,0.00,0.00,4448.13,,4448.13,2016,,Lake Tahoe Unified,""
Cara Mosedale,Certificated - Non Mgmt,4015.00,0.00,0.00,430.79,4015.00,,4445.79,2016,,Lake Tahoe Unified,""
Thalia Lomeli,Instructional Assistant Biling,3748.94,0.00,0.00,520.64,3748.94,,4269.58,2016,,Lake Tahoe Unified,""
Patricia Mcnamara,Certificated - Non Mgmt,4235.00,0.00,0.00,0.00,4235.00,,4235.00,2016,,Lake Tahoe Unified,""
Antoinette Day,Classified - Non Mgmt,4083.98,18.78,0.00,0.00,4102.76,,4102.76,2016,,Lake Tahoe Unified,""
Robert Walters,Classified - Non Mgmt,4089.34,0.00,0.00,0.00,4089.34,,4089.34,2016,,Lake Tahoe Unified,""
Scott Heng,Certificated - Non Mgmt,4060.00,0.00,0.00,0.00,4060.00,,4060.00,2016,,Lake Tahoe Unified,""
Paul Wallace,Certificated - Non Mgmt,3850.00,0.00,100.00,0.00,3950.00,,3950.00,2016,,Lake Tahoe Unified,""
Katty Almerco Rojas,Classified - Non Mgmt,2423.74,0.00,1443.44,0.00,3867.18,,3867.18,2016,,Lake Tahoe Unified,""
Cathy Caple,Certificated - Non Mgmt,3805.00,0.00,0.00,0.00,3805.00,,3805.00,2016,,Lake Tahoe Unified,""
Sandee Koeppen,Classified - Non Mgmt,3579.61,0.00,0.00,0.00,3579.61,,3579.61,2016,,Lake Tahoe Unified,""
Denise Mccarthy,Classified - Non Mgmt,3578.03,0.00,0.00,0.00,3578.03,,3578.03,2016,,Lake Tahoe Unified,""
Brandy Kent,Classified - Non Mgmt,3530.75,0.00,0.00,0.00,3530.75,,3530.75,2016,,Lake Tahoe Unified,""
Susan Denhart,Classified - Non Mgmt,3381.71,0.00,0.00,0.00,3381.71,,3381.71,2016,,Lake Tahoe Unified,""
Alexander Jones,Classified - Non Mgmt,3349.50,0.00,0.00,0.00,3349.50,,3349.50,2016,,Lake Tahoe Unified,""
Keleigh Vankirk,Certificated - Non Mgmt,3295.00,0.00,0.00,0.00,3295.00,,3295.00,2016,,Lake Tahoe Unified,""
Erica Chamberlin,Office Asistant Spec Ed,2847.97,0.00,0.00,395.53,2847.97,,3243.50,2016,,Lake Tahoe Unified,""
Theresa Shindelbower,Classified - Non Mgmt,2238.13,0.00,504.45,324.91,2742.58,,3067.49,2016,,Lake Tahoe Unified,""
Charles Hamm,Certificated - Non Mgmt,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2016,,Lake Tahoe Unified,""
Jack Williams,Certificated - Non Mgmt,3050.00,0.00,0.00,0.00,3050.00,,3050.00,2016,,Lake Tahoe Unified,""
Susan Hutchinson,Certificated - Non Mgmt,2695.00,0.00,0.00,289.16,2695.00,,2984.16,2016,,Lake Tahoe Unified,""
Kathi Jensen,Certificated - Non Mgmt,2925.00,0.00,0.00,0.00,2925.00,,2925.00,2016,,Lake Tahoe Unified,""
Jane Oling-Greenard,Certificated - Non Mgmt,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2016,,Lake Tahoe Unified,""
Robert Schimmel,Certificated - Non Mgmt,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2016,,Lake Tahoe Unified,""
Cynthia Block,Certificated - Non Mgmt,2470.00,0.00,0.00,292.50,2470.00,,2762.50,2016,,Lake Tahoe Unified,""
Mary Palin,Certificated - Non Mgmt,2705.00,0.00,0.00,0.00,2705.00,,2705.00,2016,,Lake Tahoe Unified,""
Jonathon Cefalu,Classified - Non Mgmt,2668.88,0.00,0.00,0.00,2668.88,,2668.88,2016,,Lake Tahoe Unified,""
Roberto Perez Montano,Classified - Non Mgmt,2658.80,0.00,0.00,0.00,2658.80,,2658.80,2016,,Lake Tahoe Unified,""
Starbuck Teevan,Classified - Non Mgmt,2490.95,0.00,0.00,0.00,2490.95,,2490.95,2016,,Lake Tahoe Unified,""
Agnes Knight,Certificated - Non Mgmt,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2016,,Lake Tahoe Unified,""
Domenic Griffis,Classified - Non Mgmt,2276.96,0.00,0.00,0.00,2276.96,,2276.96,2016,,Lake Tahoe Unified,""
Kelly Racca,Classified - Non Mgmt,2276.89,0.00,0.00,0.00,2276.89,,2276.89,2016,,Lake Tahoe Unified,""
Hannah Greenstreet,Classified - Non Mgmt,2276.89,0.00,0.00,0.00,2276.89,,2276.89,2016,,Lake Tahoe Unified,""
Jason Miller,Classified - Non Mgmt,2252.16,0.00,0.00,0.00,2252.16,,2252.16,2016,,Lake Tahoe Unified,""
Jake Cain,Classified - Non Mgmt,2252.16,0.00,0.00,0.00,2252.16,,2252.16,2016,,Lake Tahoe Unified,""
Charna Silver,Certificated - Non Mgmt,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2016,,Lake Tahoe Unified,""
Kristin Cody,Classified - Non Mgmt,2199.73,0.00,0.00,0.00,2199.73,,2199.73,2016,,Lake Tahoe Unified,""
Michele Hutchins,Classified - Non Mgmt,1724.28,0.00,236.20,232.25,1960.48,,2192.73,2016,,Lake Tahoe Unified,""
Robin Mccully,Certificated - Non Mgmt,1885.00,0.00,0.00,231.59,1885.00,,2116.59,2016,,Lake Tahoe Unified,""
Carolyn Brown,Classified - Non Mgmt,1730.35,0.00,137.37,237.89,1867.72,,2105.61,2016,,Lake Tahoe Unified,""
Lara Waters,Certificated - Non Mgmt,1850.00,0.00,0.00,232.74,1850.00,,2082.74,2016,,Lake Tahoe Unified,""
Mark Salmon,Classified - Non Mgmt,1951.86,0.00,0.00,0.00,1951.86,,1951.86,2016,,Lake Tahoe Unified,""
Eder Vazquez Aranda,Classified - Non Mgmt,1951.68,0.00,0.00,0.00,1951.68,,1951.68,2016,,Lake Tahoe Unified,""
Rhonda Keen,Classified - Non Mgmt,1951.62,0.00,0.00,0.00,1951.62,,1951.62,2016,,Lake Tahoe Unified,""
Daryl Quandt,Classified - Non Mgmt,-1279.50,0.00,3029.86,177.70,1750.36,,1928.06,2016,,Lake Tahoe Unified,""
Danielle Foley,Certificated - Non Mgmt,1540.00,0.00,283.97,0.00,1823.97,,1823.97,2016,,Lake Tahoe Unified,""
Cheryl Vanos-Embry,Classified - Non Mgmt,1626.56,0.00,0.00,174.53,1626.56,,1801.09,2016,,Lake Tahoe Unified,""
Jason Cox,Classified - Non Mgmt,1764.12,0.00,0.00,0.00,1764.12,,1764.12,2016,,Lake Tahoe Unified,""
Judith Simmons,Certificated - Non Mgmt,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2016,,Lake Tahoe Unified,""
Thomas Runnion,Classified - Non Mgmt,0.00,0.00,1689.40,0.00,1689.40,,1689.40,2016,,Lake Tahoe Unified,""
