Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Erica A. Fritz,Certificated - Non Mgmt,17259.26,0.00,0.00,72.99,17259.26,17332.25,2017,,Buckeye Union School District,""
Regina M. Liddle,Teacher Associate - Special Ed,14978.85,0.00,320.24,1972.13,15299.09,17271.22,2017,,Buckeye Union School District,""
Kylie Christensen,Classified - Non Mgmt,14721.15,0.00,1702.99,51.41,16424.14,16475.55,2017,,Buckeye Union School District,""
Melody M. Mccahon,Classified - Non Mgmt,16130.25,0.00,276.68,57.26,16406.93,16464.19,2017,,Buckeye Union School District,""
Jennifer A. Carr,Teacher Associate - Title 1,14341.49,0.00,142.72,1963.40,14484.21,16447.61,2017,,Buckeye Union School District,""
Bethany C. Lewis,Certificated - Non Mgmt,16250.00,0.00,0.00,0.00,16250.00,16250.00,2017,,Buckeye Union School District,""
Imelda R. Schwab,Nutrition Services Assistant,14864.88,0.00,703.72,662.40,15568.60,16231.00,2017,,Buckeye Union School District,""
Karen S. Vargas,School Secretary,12355.87,0.00,2637.57,980.24,14993.44,15973.68,2017,,Buckeye Union School District,""
Kari L. Spero,Library Associate,13539.82,0.00,1671.16,717.06,15210.98,15928.04,2017,,Buckeye Union School District,""
Susan Bejsovec,Classified - Non Mgmt,8346.09,0.00,5868.78,1427.63,14214.87,15642.50,2017,,Buckeye Union School District,""
Aaron L. Johnson,Custodian,13535.65,147.72,354.48,1485.69,14037.85,15523.54,2017,,Buckeye Union School District,""
Blake K. Yaeger,Classified - Non Mgmt,10290.29,222.34,3948.00,1011.12,14460.63,15471.75,2017,,Buckeye Union School District,""
David A. Del Grande,Classified - Non Mgmt,11923.69,0.00,256.83,2978.40,12180.52,15158.92,2017,,Buckeye Union School District,""
Jenni L. Green,Certificated - Non Mgmt,14713.00,0.00,425.00,0.00,15138.00,15138.00,2017,,Buckeye Union School District,""
Rochelle M. Deleersnyder,Classified - Non Mgmt,12345.40,0.00,1066.01,1270.21,13411.41,14681.62,2017,,Buckeye Union School District,""
Kenneth W. Harris,Classified - Non Mgmt,13981.10,579.69,0.00,0.00,14560.79,14560.79,2017,,Buckeye Union School District,""
Barbara A. Grabyan,Certificated - Non Mgmt,14344.69,0.00,0.00,0.00,14344.69,14344.69,2017,,Buckeye Union School District,""
Linda Looper,Certificated - Non Mgmt,14295.80,0.00,0.00,0.00,14295.80,14295.80,2017,,Buckeye Union School District,""
Breanne E. Ivey,Classified - Non Mgmt,12113.29,107.40,785.30,1103.10,13005.99,14109.09,2017,,Buckeye Union School District,""
Valerie S. Bradley,Certificated - Non Mgmt,13437.50,0.00,125.00,0.00,13562.50,13562.50,2017,,Buckeye Union School District,""
J J. Weber,Cafeteria Assistant,10289.79,0.00,1183.92,1898.73,11473.71,13372.44,2017,,Buckeye Union School District,""
Jalissa F. Michaelis,Teacher Associate - Special Ed,11674.85,0.00,35.07,1642.30,11709.92,13352.22,2017,,Buckeye Union School District,""
Carie S. Bybee,Playground Monitor,12741.74,0.00,496.12,0.00,13237.86,13237.86,2017,,Buckeye Union School District,""
Lorre A. Carver,Playground Monitor,12879.08,0.00,172.38,0.00,13051.46,13051.46,2017,,Buckeye Union School District,""
Lisa J. Shonkwiler,Certificated - Non Mgmt,12568.75,0.00,400.00,0.00,12968.75,12968.75,2017,,Buckeye Union School District,""
J G. Linda,Certificated - Non Mgmt,12862.00,0.00,0.00,0.00,12862.00,12862.00,2017,,Buckeye Union School District,""
Noel A. O'Donnell,Certificated - Non Mgmt,12858.00,0.00,0.00,0.00,12858.00,12858.00,2017,,Buckeye Union School District,""
Michelle M. Silva,Certificated - Non Mgmt,12703.00,0.00,0.00,0.00,12703.00,12703.00,2017,,Buckeye Union School District,""
Stefanie P. Walberg,Classified - Non Mgmt,11923.69,0.00,238.32,49.08,12162.01,12211.09,2017,,Buckeye Union School District,""
Paul W. Roberts Jr.,Classified - Non Mgmt,11988.31,0.00,0.00,0.00,11988.31,11988.31,2017,,Buckeye Union School District,""
Brandon Roberts,Playground Monitor,11282.63,0.00,527.02,0.00,11809.65,11809.65,2017,,Buckeye Union School District,""
Rosanne Mccaffree,Certificated - Non Mgmt,11493.00,0.00,0.00,0.00,11493.00,11493.00,2017,,Buckeye Union School District,""
Hoalli M. Gruenwald,Teacher Associate,11173.61,0.00,221.89,27.58,11395.50,11423.08,2017,,Buckeye Union School District,""
Sarah A. Taylor,Cafeteria Assistant,7953.51,0.00,1706.21,1676.86,9659.72,11336.58,2017,,Buckeye Union School District,""
Annette Gutierrez,Playground Monitor,10893.04,0.00,427.01,0.00,11320.05,11320.05,2017,,Buckeye Union School District,""
Rhonda Montano,Playground Monitor,10217.98,0.00,142.24,877.16,10360.22,11237.38,2017,,Buckeye Union School District,""
Melinda Gilbert,Playground Monitor,10576.15,0.00,500.34,0.00,11076.49,11076.49,2017,,Buckeye Union School District,""
Crystal M. Coppin,Classified - Non Mgmt,8678.36,0.00,1182.30,1095.72,9860.66,10956.38,2017,,Buckeye Union School District,""
Geoffrey A. Daniels,Playground Monitor,10752.14,131.31,14.09,0.00,10897.54,10897.54,2017,,Buckeye Union School District,""
Michele A. Emmett,Playground Monitor,10706.92,0.00,94.08,0.00,10801.00,10801.00,2017,,Buckeye Union School District,""
Jill E. Garrett,Classified - Non Mgmt,7679.04,31.99,908.43,1971.54,8619.46,10591.00,2017,,Buckeye Union School District,""
Yvette J. Cochran,Teacher Associate - Oh,9656.80,0.00,0.00,885.61,9656.80,10542.41,2017,,Buckeye Union School District,""
Amber R. Weidert,Playground Monitor,10098.20,0.00,293.40,0.00,10391.60,10391.60,2017,,Buckeye Union School District,""
Eliza O. Acton,Playground Monitor,9889.90,0.00,177.14,0.00,10067.04,10067.04,2017,,Buckeye Union School District,""
Andrea D. Mcgehee,Certificated - Non Mgmt,9725.00,0.00,250.00,0.00,9975.00,9975.00,2017,,Buckeye Union School District,""
Theresa A. Juba-Van Rosendale,Teacher Associate-Oh,8463.13,0.00,0.00,1478.26,8463.13,9941.39,2017,,Buckeye Union School District,""
Jill A. Vos,Playground Monitor,9583.01,0.00,294.58,0.00,9877.59,9877.59,2017,,Buckeye Union School District,""
Tobias G. Smith,Classified - Non Mgmt,9779.62,0.00,0.00,0.00,9779.62,9779.62,2017,,Buckeye Union School District,""
Ashley B. Sandman,Teacher Associate - Oh,9085.14,0.00,25.01,668.40,9110.15,9778.55,2017,,Buckeye Union School District,""
Marianna Larosa,Classified - Non Mgmt,9697.93,0.00,62.51,0.00,9760.44,9760.44,2017,,Buckeye Union School District,""
Shanen J. Palmer,Certificated - Non Mgmt,9631.00,0.00,0.00,0.00,9631.00,9631.00,2017,,Buckeye Union School District,""
Catherine E. Winfrey,Playground Monitor,9195.55,0.00,382.82,0.00,9578.37,9578.37,2017,,Buckeye Union School District,""
Kimberly A. Miller,Certificated - Non Mgmt,9225.00,0.00,125.00,0.00,9350.00,9350.00,2017,,Buckeye Union School District,""
Maria E. Jackson,Playground Monitor,8766.29,0.00,465.48,0.00,9231.77,9231.77,2017,,Buckeye Union School District,""
Britni A. Gernandt,Certificated - Non Mgmt,8986.25,0.00,0.00,0.00,8986.25,8986.25,2017,,Buckeye Union School District,""
Mindy D. Marques,Classified - Non Mgmt,8359.62,0.00,246.72,161.09,8606.34,8767.43,2017,,Buckeye Union School District,""
Marco A. Sanchez,Playground Monitor,8626.40,0.00,82.12,0.00,8708.52,8708.52,2017,,Buckeye Union School District,""
Jennifer F. Stacy,Certificated - Non Mgmt,8637.50,0.00,0.00,0.00,8637.50,8637.50,2017,,Buckeye Union School District,""
Christine L. Wilson,Certificated - Non Mgmt,8604.00,0.00,0.00,0.00,8604.00,8604.00,2017,,Buckeye Union School District,""
Osvaldo R. Maldonado,Playground Monitor,8209.62,0.00,325.37,0.00,8534.99,8534.99,2017,,Buckeye Union School District,""
Stacey B. Banner,Certificated - Non Mgmt,8453.40,0.00,0.00,0.00,8453.40,8453.40,2017,,Buckeye Union School District,""
Mary L. Dietrich,Health Clerk Ii,7679.24,0.00,642.25,34.80,8321.49,8356.29,2017,,Buckeye Union School District,""
Suzanne N. Sliwka,Teacher Associate (K Aide),6012.01,0.00,815.18,1505.31,6827.19,8332.50,2017,,Buckeye Union School District,""
Veronica A. Coppa,Teacher Associate (K Aide),7291.36,0.00,860.25,11.80,8151.61,8163.41,2017,,Buckeye Union School District,""
Ashley I. Hibbard,Certificated - Non Mgmt,8131.25,0.00,0.00,0.00,8131.25,8131.25,2017,,Buckeye Union School District,""
Ronald D. Narayan,Classified - Non Mgmt,8095.75,0.00,0.00,0.00,8095.75,8095.75,2017,,Buckeye Union School District,""
Elizabeth Davies,Certificated - Non Mgmt,8030.47,0.00,0.00,0.00,8030.47,8030.47,2017,,Buckeye Union School District,""
Kathryn A. Shortt,Playground Monitor,7548.50,0.00,448.62,0.00,7997.12,7997.12,2017,,Buckeye Union School District,""
Tamara C. Abel,Certificated - Non Mgmt,7802.58,0.00,0.00,0.00,7802.58,7802.58,2017,,Buckeye Union School District,""
Rachel K. Kelly,Health Clerk Ii,6622.70,0.00,278.97,877.81,6901.67,7779.48,2017,,Buckeye Union School District,""
Christi J. Chaloupka,Classified - Non Mgmt,7593.81,0.00,114.69,13.52,7708.50,7722.02,2017,,Buckeye Union School District,""
Deborah M. Ivie,Playground Monitor,7423.46,0.00,189.73,0.00,7613.19,7613.19,2017,,Buckeye Union School District,""
Melisa L. Miller,Playground Monitor,7089.86,0.00,312.31,0.00,7402.17,7402.17,2017,,Buckeye Union School District,""
Bruce T. Olenchuk,Certificated - Non Mgmt,7250.00,0.00,0.00,0.00,7250.00,7250.00,2017,,Buckeye Union School District,""
Austin J. Holzer,Playground Monitor,6825.24,0.00,291.87,0.00,7117.11,7117.11,2017,,Buckeye Union School District,""
Stephanie A. Ramsey,Playground Monitor,6953.13,0.00,98.48,0.00,7051.61,7051.61,2017,,Buckeye Union School District,""
Kasi C. Dodge,Certificated - Non Mgmt,7040.17,0.00,0.00,0.00,7040.17,7040.17,2017,,Buckeye Union School District,""
Krista E. Woodel,Teacher Associate - Title 1,4031.35,0.00,2061.29,867.18,6092.64,6959.82,2017,,Buckeye Union School District,""
Diane C. Kull,Certificated - Non Mgmt,6950.00,0.00,0.00,0.00,6950.00,6950.00,2017,,Buckeye Union School District,""
Azardokht Sadrian Elli,Certificated - Non Mgmt,6902.00,0.00,0.00,0.00,6902.00,6902.00,2017,,Buckeye Union School District,""
Jennifer A. Mckay,Teacher Associate-Oh,6649.84,0.00,0.00,5.82,6649.84,6655.66,2017,,Buckeye Union School District,""
Julie Rb. Leister,Certificated - Non Mgmt,6261.00,0.00,0.00,0.00,6261.00,6261.00,2017,,Buckeye Union School District,""
Kelly L. Schneider,Certificated - Non Mgmt,6039.00,0.00,0.00,0.00,6039.00,6039.00,2017,,Buckeye Union School District,""
Shane R. Vetter,Playground Monitor,5764.61,0.00,232.82,0.00,5997.43,5997.43,2017,,Buckeye Union School District,""
Kimberly A. Grove,Classified - Non Mgmt,5918.22,0.00,0.00,0.00,5918.22,5918.22,2017,,Buckeye Union School District,""
Kenneth C. Proctor,Certificated - Non Mgmt,5840.00,0.00,0.00,0.00,5840.00,5840.00,2017,,Buckeye Union School District,""
Coral M. Haley,Certificated - Non Mgmt,5808.70,0.00,0.00,0.00,5808.70,5808.70,2017,,Buckeye Union School District,""
Lynda L. Boyer,Playground Monitor,5728.00,0.00,52.96,0.00,5780.96,5780.96,2017,,Buckeye Union School District,""
Kelly M. Musial,Certificated - Non Mgmt,5377.10,0.00,400.00,0.00,5777.10,5777.10,2017,,Buckeye Union School District,""
Yvonne E. Patridge,Classified - Non Mgmt,5446.48,0.00,226.38,24.54,5672.86,5697.40,2017,,Buckeye Union School District,""
Sharon R. Schumann,Certificated - Non Mgmt,5645.85,0.00,0.00,0.00,5645.85,5645.85,2017,,Buckeye Union School District,""
Cindy A. Cooper,Classified - Non Mgmt,5220.65,0.00,390.28,0.00,5610.93,5610.93,2017,,Buckeye Union School District,""
Lynne K. Curtis,Certificated - Non Mgmt,5598.00,0.00,0.00,0.00,5598.00,5598.00,2017,,Buckeye Union School District,""
Cynthia F. Goldman,Playground Monitor,3694.98,0.00,56.14,1535.47,3751.12,5286.59,2017,,Buckeye Union School District,""
Brittany A. Gish,Classified - Non Mgmt,5145.86,0.00,98.34,11.47,5244.20,5255.67,2017,,Buckeye Union School District,""
Brandy R. Gill,Certificated - Non Mgmt,5197.50,0.00,0.00,0.00,5197.50,5197.50,2017,,Buckeye Union School District,""
Rebecca L. Fisher,Classified - Non Mgmt,4431.30,0.00,741.04,0.00,5172.34,5172.34,2017,,Buckeye Union School District,""
Trina A. Ayres,Classified - Non Mgmt,5090.76,0.00,0.00,0.00,5090.76,5090.76,2017,,Buckeye Union School District,""
D'Anna J. Young,Cafeteria Assistant,4684.32,0.00,377.76,21.50,5062.08,5083.58,2017,,Buckeye Union School District,""
Jill M. Sullivan,Playground Monitor,4993.33,0.00,36.01,0.00,5029.34,5029.34,2017,,Buckeye Union School District,""
Jennifer L. Peters-Ahnberg,Certificated - Non Mgmt,5022.00,0.00,0.00,0.00,5022.00,5022.00,2017,,Buckeye Union School District,""
Shobhana Amatya,Classified - Non Mgmt,4902.99,0.00,0.00,0.00,4902.99,4902.99,2017,,Buckeye Union School District,""
Joshua K. Taylor,Computer Technician,4266.71,0.00,0.00,597.97,4266.71,4864.68,2017,,Buckeye Union School District,""
Jennifer C. Halterman,Certificated - Non Mgmt,4825.00,0.00,0.00,0.00,4825.00,4825.00,2017,,Buckeye Union School District,""
Linda N. Pelk,Certificated - Non Mgmt,4812.50,0.00,0.00,0.00,4812.50,4812.50,2017,,Buckeye Union School District,""
Sara E. Smith,Certificated - Non Mgmt,4673.83,0.00,0.00,0.00,4673.83,4673.83,2017,,Buckeye Union School District,""
Christopher E. Gold,Classified - Non Mgmt,4667.48,0.00,0.00,0.00,4667.48,4667.48,2017,,Buckeye Union School District,""
Debbielynn M. Perez,Cafeteria Assistant,4401.83,0.00,188.88,21.50,4590.71,4612.21,2017,,Buckeye Union School District,""
Janice K. Sewell,Certificated - Non Mgmt,4535.00,0.00,0.00,0.00,4535.00,4535.00,2017,,Buckeye Union School District,""
Veronica J. Mcreynolds,Playground Monitor,4526.75,0.00,0.00,0.00,4526.75,4526.75,2017,,Buckeye Union School District,""
Stacey M. Smith,Certificated - Non Mgmt,4498.00,0.00,0.00,0.00,4498.00,4498.00,2017,,Buckeye Union School District,""
Sharon F. Kane,Certificated - Non Mgmt,4461.00,0.00,0.00,0.00,4461.00,4461.00,2017,,Buckeye Union School District,""
Robert L. Kopp,Certificated - Non Mgmt,4336.00,0.00,0.00,0.00,4336.00,4336.00,2017,,Buckeye Union School District,""
Kenneth J. Salabert,Classified - Non Mgmt,4280.86,0.00,0.00,0.00,4280.86,4280.86,2017,,Buckeye Union School District,""
Lori A. Maldonado-Torres,Teacher Associate (K Aide),3210.54,0.00,196.28,844.71,3406.82,4251.53,2017,,Buckeye Union School District,""
Lauresa K. Baker,Certificated - Non Mgmt,4218.75,0.00,0.00,0.00,4218.75,4218.75,2017,,Buckeye Union School District,""
Elizabeth A. Prelsnik,Classified - Non Mgmt,3989.52,0.00,222.87,0.00,4212.39,4212.39,2017,,Buckeye Union School District,""
Richard W. Faircourt,Classified - Non Mgmt,4206.21,0.00,0.00,0.00,4206.21,4206.21,2017,,Buckeye Union School District,""
Mary Beth Bergsten,Certificated - Non Mgmt,4110.00,0.00,0.00,0.00,4110.00,4110.00,2017,,Buckeye Union School District,""
Agustin Moran,Classified - Non Mgmt,3870.71,0.00,131.28,0.00,4001.99,4001.99,2017,,Buckeye Union School District,""
Hailey M. Glatz,Classified - Non Mgmt,3357.54,0.00,627.08,4.46,3984.62,3989.08,2017,,Buckeye Union School District,""
Stefani M. Bright,Classified - Non Mgmt,3961.02,0.00,0.00,0.00,3961.02,3961.02,2017,,Buckeye Union School District,""
Katherine E. Uhrik,Certificated - Non Mgmt,3936.00,0.00,0.00,0.00,3936.00,3936.00,2017,,Buckeye Union School District,""
Jennifer M. Lomagno,Cafeteria Assistant,3651.82,0.00,192.65,30.00,3844.47,3874.47,2017,,Buckeye Union School District,""
Christopher J. Smith,Certificated - Non Mgmt,3845.00,0.00,0.00,0.00,3845.00,3845.00,2017,,Buckeye Union School District,""
Ashley S. Geddes,Cafeteria Assistant,3562.85,0.00,271.98,0.00,3834.83,3834.83,2017,,Buckeye Union School District,""
Elizabeth Almeida,Certificated - Non Mgmt,3809.00,0.00,0.00,0.00,3809.00,3809.00,2017,,Buckeye Union School District,""
Kendall R. Menard,Classified - Non Mgmt,3796.60,0.00,0.00,0.00,3796.60,3796.60,2017,,Buckeye Union School District,""
O D. Orr,Certificated - Non Mgmt,3709.50,0.00,0.00,0.00,3709.50,3709.50,2017,,Buckeye Union School District,""
Jennifer C. Kunkle,Certificated - Non Mgmt,3704.00,0.00,0.00,0.00,3704.00,3704.00,2017,,Buckeye Union School District,""
David N. Carlson,Teacher Associate - Oh,3319.42,0.00,0.00,343.94,3319.42,3663.36,2017,,Buckeye Union School District,""
Carol N. Huse,Certificated - Non Mgmt,3643.00,0.00,0.00,0.00,3643.00,3643.00,2017,,Buckeye Union School District,""
Shelly R. Brown,Classified - Non Mgmt,3563.21,0.00,0.00,0.00,3563.21,3563.21,2017,,Buckeye Union School District,""
Tamara K. Mefford,Playground Monitor,3487.63,0.00,33.18,0.00,3520.81,3520.81,2017,,Buckeye Union School District,""
Janet L. Haynes,Certificated - Non Mgmt,3502.04,0.00,0.00,0.00,3502.04,3502.04,2017,,Buckeye Union School District,""
John Florance,Classified - Non Mgmt,3500.00,0.00,0.00,0.00,3500.00,3500.00,2017,,Buckeye Union School District,""
Jennifer A. Shipley,Certificated - Non Mgmt,3487.50,0.00,0.00,0.00,3487.50,3487.50,2017,,Buckeye Union School District,""
Kimberly A. Stewart,Classified - Non Mgmt,1496.09,0.00,0.00,1985.27,1496.09,3481.36,2017,,Buckeye Union School District,""
Kathleen Petrie,Certificated - Non Mgmt,3406.00,0.00,0.00,0.00,3406.00,3406.00,2017,,Buckeye Union School District,""
Kristin A. Beal,Playground Monitor,3255.83,0.00,40.60,0.00,3296.43,3296.43,2017,,Buckeye Union School District,""
Shawna S. Koutnik,Certificated - Non Mgmt,3289.00,0.00,0.00,0.00,3289.00,3289.00,2017,,Buckeye Union School District,""
Jenifer A. Lowe,Classified - Non Mgmt,3263.99,0.00,22.63,0.00,3286.62,3286.62,2017,,Buckeye Union School District,""
Elizabeth G. Carlson,Classified - Non Mgmt,3286.09,0.00,0.00,0.00,3286.09,3286.09,2017,,Buckeye Union School District,""
Anne Marie Olson,Certificated - Non Mgmt,3199.00,0.00,0.00,0.00,3199.00,3199.00,2017,,Buckeye Union School District,""
Katrina J. Musco,Certificated - Non Mgmt,3159.00,0.00,0.00,0.00,3159.00,3159.00,2017,,Buckeye Union School District,""
Julie A. Shupe,Certificated - Non Mgmt,3150.00,0.00,0.00,0.00,3150.00,3150.00,2017,,Buckeye Union School District,""
Mary H. Fischer,Certificated - Non Mgmt,3120.00,0.00,0.00,0.00,3120.00,3120.00,2017,,Buckeye Union School District,""
Catherine B. Hirrlinger,Classified - Non Mgmt,3117.86,0.00,0.00,0.00,3117.86,3117.86,2017,,Buckeye Union School District,""
Afsaneh Tabatabaie-Raissi,Classified - Non Mgmt,3102.83,0.00,0.00,0.00,3102.83,3102.83,2017,,Buckeye Union School District,""
Melissa Knight-Fine,Certificated - Non Mgmt,3099.00,0.00,0.00,0.00,3099.00,3099.00,2017,,Buckeye Union School District,""
Mathew M. Craig,Certificated - Non Mgmt,3093.00,0.00,0.00,0.00,3093.00,3093.00,2017,,Buckeye Union School District,""
Shawna Rhodes,Classified - Non Mgmt,3081.65,0.00,0.00,0.00,3081.65,3081.65,2017,,Buckeye Union School District,""
Patsy E. D'Amato,Classified - Non Mgmt,3028.32,0.00,49.07,0.00,3077.39,3077.39,2017,,Buckeye Union School District,""
Matthew F. Doubek,Certificated - Non Mgmt,3061.00,0.00,0.00,0.00,3061.00,3061.00,2017,,Buckeye Union School District,""
Gina C. Huettl,Crossing Guard,3000.38,0.00,34.73,0.00,3035.11,3035.11,2017,,Buckeye Union School District,""
Leandra G. Johnson,Certificated - Non Mgmt,3000.84,0.00,0.00,0.00,3000.84,3000.84,2017,,Buckeye Union School District,""
Karen L. Wilson,Certificated - Non Mgmt,2970.00,0.00,0.00,0.00,2970.00,2970.00,2017,,Buckeye Union School District,""
Debra J. Macgregor,Certificated - Non Mgmt,2943.00,0.00,0.00,0.00,2943.00,2943.00,2017,,Buckeye Union School District,""
Kristy D. Scott,Classified - Non Mgmt,2498.12,0.00,96.25,340.94,2594.37,2935.31,2017,,Buckeye Union School District,""
Cheryl M. Cook,Classified - Non Mgmt,2856.90,38.39,0.00,0.00,2895.29,2895.29,2017,,Buckeye Union School District,""
Helen R. Brissenden,Certificated - Non Mgmt,2860.00,0.00,0.00,0.00,2860.00,2860.00,2017,,Buckeye Union School District,""
Michelle M. Miller,Certificated - Non Mgmt,2840.00,0.00,0.00,0.00,2840.00,2840.00,2017,,Buckeye Union School District,""
Raul J. Dominguez,Classified - Non Mgmt,0.00,0.00,2838.54,0.00,2838.54,2838.54,2017,,Buckeye Union School District,""
Victoria A. Bowers,Certificated - Non Mgmt,2800.00,0.00,0.00,0.00,2800.00,2800.00,2017,,Buckeye Union School District,""
Kristin M. Daniels,Classified - Non Mgmt,2793.58,0.00,0.00,0.00,2793.58,2793.58,2017,,Buckeye Union School District,""
Carrie D. Ross,Classified - Non Mgmt,2701.87,0.00,0.00,0.00,2701.87,2701.87,2017,,Buckeye Union School District,""
Gloria J. Silva,Classified - Non Mgmt,2688.00,0.00,0.00,0.00,2688.00,2688.00,2017,,Buckeye Union School District,""
Charles Renfrew,Certificated - Non Mgmt,2641.00,0.00,0.00,0.00,2641.00,2641.00,2017,,Buckeye Union School District,""
Patrick J. Boyd,Certificated - Non Mgmt,2625.00,0.00,0.00,0.00,2625.00,2625.00,2017,,Buckeye Union School District,""
Alta M. Nagel,Certificated - Non Mgmt,2593.00,0.00,0.00,0.00,2593.00,2593.00,2017,,Buckeye Union School District,""
Judith N. Rowe,Classified - Non Mgmt,2555.27,0.00,4.93,0.00,2560.20,2560.20,2017,,Buckeye Union School District,""
Alyssa M. Jonutz,Classified - Non Mgmt,2547.05,0.00,0.00,0.00,2547.05,2547.05,2017,,Buckeye Union School District,""
Chad H. Arney,Certificated - Non Mgmt,2532.00,0.00,0.00,0.00,2532.00,2532.00,2017,,Buckeye Union School District,""
Amy K. Bermudes,Certificated - Non Mgmt,2529.13,0.00,0.00,0.00,2529.13,2529.13,2017,,Buckeye Union School District,""
Robert L. Pattison,Certificated - Non Mgmt,2504.00,0.00,0.00,0.00,2504.00,2504.00,2017,,Buckeye Union School District,""
Royce L. Gough,Classified - Non Mgmt,2436.00,0.00,0.00,0.00,2436.00,2436.00,2017,,Buckeye Union School District,""
Brian O'Donnell,Certificated - Non Mgmt,2409.93,0.00,0.00,0.00,2409.93,2409.93,2017,,Buckeye Union School District,""
Susan J. Slattery,Playground Monitor,2404.95,0.00,0.00,0.00,2404.95,2404.95,2017,,Buckeye Union School District,""
Laurel S. Moore,Certificated - Non Mgmt,2363.00,0.00,0.00,0.00,2363.00,2363.00,2017,,Buckeye Union School District,""
Sharon J. Borcich,Certificated - Non Mgmt,2352.00,0.00,0.00,0.00,2352.00,2352.00,2017,,Buckeye Union School District,""
Michelle K. Winberg,Certificated - Non Mgmt,2339.00,0.00,0.00,0.00,2339.00,2339.00,2017,,Buckeye Union School District,""
Noah C. Morton,Classified - Non Mgmt,2333.80,0.00,0.00,0.00,2333.80,2333.80,2017,,Buckeye Union School District,""
Lee A. Whitford,Certificated - Non Mgmt,2304.00,0.00,0.00,0.00,2304.00,2304.00,2017,,Buckeye Union School District,""
Kelly M. Placek,Playground Monitor,2288.77,0.00,0.00,0.00,2288.77,2288.77,2017,,Buckeye Union School District,""
Amelia C. Anderson,Crossing Guard,2142.56,0.00,0.00,0.00,2142.56,2142.56,2017,,Buckeye Union School District,""
Seema Thakur,Certificated - Non Mgmt,2128.00,0.00,0.00,0.00,2128.00,2128.00,2017,,Buckeye Union School District,""
Kristin Sherrill,Certificated - Non Mgmt,2122.00,0.00,0.00,0.00,2122.00,2122.00,2017,,Buckeye Union School District,""
Rachel F. Kolb,Classified - Non Mgmt,2100.42,0.00,0.00,0.00,2100.42,2100.42,2017,,Buckeye Union School District,""
Kirk A. Seal,Classified - Non Mgmt,2076.00,0.00,0.00,0.00,2076.00,2076.00,2017,,Buckeye Union School District,""
Winston E. Pingrey,Classified - Non Mgmt,2070.00,0.00,0.00,0.00,2070.00,2070.00,2017,,Buckeye Union School District,""
Leslie S. Connell,Certificated - Non Mgmt,2065.00,0.00,0.00,0.00,2065.00,2065.00,2017,,Buckeye Union School District,""
Todd B. Spalding,Certificated - Non Mgmt,2047.00,0.00,0.00,0.00,2047.00,2047.00,2017,,Buckeye Union School District,""
Christopher D. Hoversten,Certificated - Non Mgmt,2044.35,0.00,0.00,0.00,2044.35,2044.35,2017,,Buckeye Union School District,""
Douglas B. Ferrari,Certificated - Non Mgmt,2036.00,0.00,0.00,0.00,2036.00,2036.00,2017,,Buckeye Union School District,""
Sheila M. Istvanick,Playground Monitor,1993.57,0.00,0.00,0.00,1993.57,1993.57,2017,,Buckeye Union School District,""
William S. Bradley,Certificated - Non Mgmt,1973.00,0.00,0.00,0.00,1973.00,1973.00,2017,,Buckeye Union School District,""
Rachel R. Bourdett,Classified - Non Mgmt,1966.25,0.00,0.00,0.00,1966.25,1966.25,2017,,Buckeye Union School District,""
Marianne Campos,Classified - Non Mgmt,1955.23,0.00,0.00,0.00,1955.23,1955.23,2017,,Buckeye Union School District,""
Crystal S. Hoelker,Certificated - Non Mgmt,1900.00,0.00,0.00,0.00,1900.00,1900.00,2017,,Buckeye Union School District,""
Heather M. Cooper,Certificated - Non Mgmt,1837.00,0.00,0.00,0.00,1837.00,1837.00,2017,,Buckeye Union School District,""
Christina E. Pendygraft,Classified - Non Mgmt,1829.95,0.00,0.00,0.00,1829.95,1829.95,2017,,Buckeye Union School District,""
Audrey Brandt,Certificated - Non Mgmt,1783.00,0.00,0.00,0.00,1783.00,1783.00,2017,,Buckeye Union School District,""
Thomas G. Haines,Certificated - Non Mgmt,1764.00,0.00,0.00,0.00,1764.00,1764.00,2017,,Buckeye Union School District,""
Kristin A. Lloyd,Certificated - Non Mgmt,1752.00,0.00,0.00,0.00,1752.00,1752.00,2017,,Buckeye Union School District,""
Jamie C. Hall,Certificated - Non Mgmt,1750.00,0.00,0.00,0.00,1750.00,1750.00,2017,,Buckeye Union School District,""
Shannon D. Palombi,Classified - Non Mgmt,1714.63,0.00,0.00,0.00,1714.63,1714.63,2017,,Buckeye Union School District,""
Lina Am. Ghalayini,Classified - Non Mgmt,1697.23,0.00,0.00,0.00,1697.23,1697.23,2017,,Buckeye Union School District,""
Heidi L. Cross-Phaler,Certificated - Non Mgmt,1687.00,0.00,0.00,0.00,1687.00,1687.00,2017,,Buckeye Union School District,""
Amy M. Gutierrez,Certificated - Non Mgmt,1655.00,0.00,0.00,0.00,1655.00,1655.00,2017,,Buckeye Union School District,""
Kimberly M. Gomoll,Classified - Non Mgmt,1650.33,0.00,0.00,0.00,1650.33,1650.33,2017,,Buckeye Union School District,""
David K. Sarmago,Certificated - Non Mgmt,1630.00,0.00,0.00,0.00,1630.00,1630.00,2017,,Buckeye Union School District,""
Tim R. Yancey,Certificated - Non Mgmt,1560.00,0.00,0.00,0.00,1560.00,1560.00,2017,,Buckeye Union School District,""
