Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Mendez Iii, Ramiro",Custodian Substitute,5861.00,0.00,0.00,640.00,5861.00,6501.00,2012,,Palo Verde Unified School District,""
"Cooper, Jolene",Noon Hour Supr . Substitute,6216.00,0.00,0.00,0.00,6216.00,6216.00,2012,,Palo Verde Unified School District,""
"Montez, Juan",Custodian Substitute,5826.00,0.00,0.00,0.00,5826.00,5826.00,2012,,Palo Verde Unified School District,""
"Smith, Maria I",Instr Aide Substitute,5806.00,0.00,0.00,0.00,5806.00,5806.00,2012,,Palo Verde Unified School District,""
"Boyd, John Edward",Substitute Teacher,5275.00,0.00,0.00,435.00,5275.00,5710.00,2012,,Palo Verde Unified School District,""
"Marquez, Veronica Godinez",Instr Aide Substitute,5624.00,0.00,0.00,0.00,5624.00,5624.00,2012,,Palo Verde Unified School District,""
"Fann, Cora Anne",Instructional Aide,4941.00,0.00,0.00,564.00,4941.00,5505.00,2012,,Palo Verde Unified School District,""
"Melgarejo, Shelina A",Cafeteria Worker,5422.00,0.00,0.00,0.00,5422.00,5422.00,2012,,Palo Verde Unified School District,""
"Powers, Katie Lynn",Marriage & Family Therapist (mft) Intern,5200.00,60.00,0.00,0.00,5260.00,5260.00,2012,,Palo Verde Unified School District,""
"Middlebrook, Kari Lynn",Noon Hour Supervisors,4421.00,715.00,0.00,0.00,5136.00,5136.00,2012,,Palo Verde Unified School District,""
"Roberts, Shirley C",Instr Aide Substitute,5135.00,0.00,0.00,0.00,5135.00,5135.00,2012,,Palo Verde Unified School District,""
"Yazzie, Edmund Totsoni",Instructional Aide,4618.00,0.00,0.00,504.00,4618.00,5122.00,2012,,Palo Verde Unified School District,""
"Salcedo, Shirley A",Bus Driver Substitute,5115.00,0.00,0.00,0.00,5115.00,5115.00,2012,,Palo Verde Unified School District,""
"Jensen, Robert E",Board Member,3120.00,0.00,0.00,1935.00,3120.00,5055.00,2012,,Palo Verde Unified School District,""
"Vaca, Marina Nicole",Substitute Teacher,5050.00,0.00,0.00,0.00,5050.00,5050.00,2012,,Palo Verde Unified School District,""
"Garza, Crystal Rose",Cafeteria Worker,4922.00,0.00,0.00,0.00,4922.00,4922.00,2012,,Palo Verde Unified School District,""
"Smith, Linda Ann",Clerk Substitute,4841.00,0.00,0.00,0.00,4841.00,4841.00,2012,,Palo Verde Unified School District,""
"Teel, Frances Lu",Substitute Teacher,4800.00,0.00,0.00,0.00,4800.00,4800.00,2012,,Palo Verde Unified School District,""
"Borboa, Renee Lizett",Noon Hour Supervisors,4627.00,0.00,0.00,0.00,4627.00,4627.00,2012,,Palo Verde Unified School District,""
"Ortiz, Cecilia Adriana",Noon Hour Supervisors,4521.00,0.00,0.00,0.00,4521.00,4521.00,2012,,Palo Verde Unified School District,""
"Gonzalez, Kristina M",Noon Hour Supervisors,4396.00,0.00,42.00,0.00,4438.00,4438.00,2012,,Palo Verde Unified School District,""
"Deleon, Shanna M",Noon Hour Supervisors,4434.00,0.00,0.00,0.00,4434.00,4434.00,2012,,Palo Verde Unified School District,""
"Gonzales, Christina Marie",Cafeteria Worker Substitute,4424.00,0.00,0.00,0.00,4424.00,4424.00,2012,,Palo Verde Unified School District,""
"Jauregui, Marcella Sandoval",Noon Hour Supervisors,4417.00,0.00,0.00,0.00,4417.00,4417.00,2012,,Palo Verde Unified School District,""
"Garcia-Lance, Cindy A",Bus Driver Substitute,4121.00,218.00,0.00,0.00,4339.00,4339.00,2012,,Palo Verde Unified School District,""
"Andersen, Deborah Sue",Teacher Helper/coach,4000.00,0.00,0.00,305.00,4000.00,4305.00,2012,,Palo Verde Unified School District,""
"Aceves-Flores, Silvia",Substitute Teacher,4280.00,0.00,0.00,0.00,4280.00,4280.00,2012,,Palo Verde Unified School District,""
"Hudson, Ruth Foster",Noon Hour Supervisors,4199.00,0.00,0.00,0.00,4199.00,4199.00,2012,,Palo Verde Unified School District,""
"Bugarin Valenzuela, Erika",Substitute Teacher,3875.00,0.00,0.00,320.00,3875.00,4195.00,2012,,Palo Verde Unified School District,""
"Christensen, Tyler N",Instructional Aide,3745.00,0.00,0.00,428.00,3745.00,4173.00,2012,,Palo Verde Unified School District,""
"Houser, Valerie A",Noon Hour Supervisors,4107.00,0.00,0.00,0.00,4107.00,4107.00,2012,,Palo Verde Unified School District,""
"Rogers, Kimberly Nicole",Cafeteria Worker Substitute,4071.00,0.00,0.00,0.00,4071.00,4071.00,2012,,Palo Verde Unified School District,""
"Riddle, Kacie Jeane",Noon Hour Supervisors,4057.00,0.00,0.00,0.00,4057.00,4057.00,2012,,Palo Verde Unified School District,""
"Reyes, Sulema",Noon Hour Supervisors,4042.00,0.00,0.00,0.00,4042.00,4042.00,2012,,Palo Verde Unified School District,""
"Quist, Lauran Helen",Substitute Teacher,4000.00,0.00,0.00,0.00,4000.00,4000.00,2012,,Palo Verde Unified School District,""
"Hann, Genevieve L",Instructional Aide,3582.00,0.00,0.00,409.00,3582.00,3991.00,2012,,Palo Verde Unified School District,""
"Rodriguez, Eduardo Benites",Noon Hour Supervisors,3982.00,0.00,0.00,0.00,3982.00,3982.00,2012,,Palo Verde Unified School District,""
"Ortega, Connie",Bus Monitor,3952.00,0.00,0.00,0.00,3952.00,3952.00,2012,,Palo Verde Unified School District,""
"Mesler, Carolyn S",Clerk Substitute,3942.00,0.00,0.00,0.00,3942.00,3942.00,2012,,Palo Verde Unified School District,""
"Sain, Monique Nicole",Noon Hour Supervisors,3912.00,0.00,0.00,0.00,3912.00,3912.00,2012,,Palo Verde Unified School District,""
"Rios, Guadalupe S",Noon Hour Supr . Substitute,3793.00,100.00,0.00,0.00,3893.00,3893.00,2012,,Palo Verde Unified School District,""
"Benefield, Sherry Jo",Noon Hour Supervisors,3867.00,0.00,0.00,0.00,3867.00,3867.00,2012,,Palo Verde Unified School District,""
"Dodd, Nikki Jonene",Noon Hour Supervisors,3831.00,0.00,0.00,0.00,3831.00,3831.00,2012,,Palo Verde Unified School District,""
"Bolton, Patricia A",Bus Driver Substitute,3324.00,0.00,0.00,499.00,3324.00,3823.00,2012,,Palo Verde Unified School District,""
"Nelson, Courtney Renee",Noon Hour Supervisors,3822.00,0.00,0.00,0.00,3822.00,3822.00,2012,,Palo Verde Unified School District,""
"Di Stefano, Veronica",District Nurse 1,3225.00,0.00,0.00,520.00,3225.00,3745.00,2012,,Palo Verde Unified School District,""
"Martinez, Leslie M",Noon Hour Supervisors,3629.00,0.00,0.00,0.00,3629.00,3629.00,2012,,Palo Verde Unified School District,""
"Freeman, Elizabeth M",Library Tech - Substitute,3623.00,0.00,0.00,0.00,3623.00,3623.00,2012,,Palo Verde Unified School District,""
"Reyes, Dinora J",Instructional Aide,3569.00,0.00,0.00,0.00,3569.00,3569.00,2012,,Palo Verde Unified School District,""
"Jones, Martha D",Noon Hour Supervisors,3516.00,0.00,0.00,0.00,3516.00,3516.00,2012,,Palo Verde Unified School District,""
"Schliekelman, Maura O",Clerk Substitute,3344.00,0.00,0.00,0.00,3344.00,3344.00,2012,,Palo Verde Unified School District,""
"Pennington, Valerie Roshaun",Bus Monitor Substitute,3295.00,0.00,0.00,0.00,3295.00,3295.00,2012,,Palo Verde Unified School District,""
"Villarreal, Norma I",Instructional Aide,3254.00,0.00,0.00,0.00,3254.00,3254.00,2012,,Palo Verde Unified School District,""
"Goad, Laura M",Substitute Teacher,3225.00,0.00,0.00,0.00,3225.00,3225.00,2012,,Palo Verde Unified School District,""
"Johnson, Elearie Rose",Substitute Teacher,2925.00,0.00,0.00,241.00,2925.00,3166.00,2012,,Palo Verde Unified School District,""
"Cardenas, Javier Rodriguez",Custodian Substitute,3089.00,0.00,0.00,0.00,3089.00,3089.00,2012,,Palo Verde Unified School District,""
"Guerrero, Gloria Puentes",Cafeteria Worker Substitute,2943.00,0.00,0.00,0.00,2943.00,2943.00,2012,,Palo Verde Unified School District,""
"Dean, Alice",Board Member,2880.00,0.00,0.00,0.00,2880.00,2880.00,2012,,Palo Verde Unified School District,""
"Roe, Dolores Ann",Noon Hour Supr . Substitute,2563.00,0.00,29.00,272.00,2592.00,2864.00,2012,,Palo Verde Unified School District,""
"Celaya, Veronica",Noon Hour Supervisors,2860.00,0.00,0.00,0.00,2860.00,2860.00,2012,,Palo Verde Unified School District,""
"Flores, Maria",Cafeteria Worker,2854.00,0.00,0.00,0.00,2854.00,2854.00,2012,,Palo Verde Unified School District,""
"Wiggins, Tabitha J",Instr Aide Substitute,2561.00,0.00,0.00,283.00,2561.00,2844.00,2012,,Palo Verde Unified School District,""
"Atiyota, Ejovboke David",Football Jr Varsity Head Coach - Extra Curricular,0.00,2840.00,0.00,0.00,2840.00,2840.00,2012,,Palo Verde Unified School District,""
"Lewis, Catherine C",Certificated Retired Personnel,100.00,2450.00,0.00,0.00,2550.00,2550.00,2012,,Palo Verde Unified School District,""
"Cruz, Sandra",Noon Hour Supervisors,2488.00,0.00,0.00,0.00,2488.00,2488.00,2012,,Palo Verde Unified School District,""
"Lunan, Alexandra Renee",Instr Aide Substitute,2434.00,0.00,0.00,0.00,2434.00,2434.00,2012,,Palo Verde Unified School District,""
"Limon, Carmen P",Noon Hour Supr . Substitute,2336.00,0.00,0.00,0.00,2336.00,2336.00,2012,,Palo Verde Unified School District,""
"Mendoza, Mary H",Noon Hour Supr . Substitute,2299.00,0.00,0.00,0.00,2299.00,2299.00,2012,,Palo Verde Unified School District,""
"Roman, Andrea Diane",Substitute Teacher,2115.00,0.00,0.00,0.00,2115.00,2115.00,2012,,Palo Verde Unified School District,""
"Smallwood, James C",Substitute Teacher,2100.00,0.00,0.00,0.00,2100.00,2100.00,2012,,Palo Verde Unified School District,""
"Rains, Nancy Louise",Noon Hour Supr . Substitute,2092.00,0.00,0.00,0.00,2092.00,2092.00,2012,,Palo Verde Unified School District,""
"Tyson, Tianna Michelle",Substitute Teacher,1900.00,0.00,0.00,0.00,1900.00,1900.00,2012,,Palo Verde Unified School District,""
"Nunez, Victoria Ruiz",Noon Hour Supr . Substitute,1884.00,0.00,0.00,0.00,1884.00,1884.00,2012,,Palo Verde Unified School District,""
"Ortega, Jolene F",Cafeteria Worker,1419.00,0.00,0.00,413.00,1419.00,1832.00,2012,,Palo Verde Unified School District,""
"Shupe, Peter Robert",Noon Hour Supervisors,1812.00,0.00,0.00,0.00,1812.00,1812.00,2012,,Palo Verde Unified School District,""
"Garcia, Adam D",Softball Varsity Head Coach - Extra Curricular,0.00,1792.00,0.00,0.00,1792.00,1792.00,2012,,Palo Verde Unified School District,""
"Spivey, Danette M",Noon Hour Supervisors,1741.00,0.00,0.00,0.00,1741.00,1741.00,2012,,Palo Verde Unified School District,""
"Faddis, Kayla Louise",Instr Aide Substitute,1715.00,0.00,0.00,0.00,1715.00,1715.00,2012,,Palo Verde Unified School District,""
"Engelhardt, Gloria A",Piano Accompanist,1656.00,0.00,0.00,0.00,1656.00,1656.00,2012,,Palo Verde Unified School District,""
"Cox, Timothy Ervin",Basketball Varsity Head Coach - Extra Curricular,0.00,1629.00,0.00,0.00,1629.00,1629.00,2012,,Palo Verde Unified School District,""
"De La O, Jesse Tony",Wrestling Varsity Head Coach - Extra Curricular,0.00,1629.00,0.00,0.00,1629.00,1629.00,2012,,Palo Verde Unified School District,""
"Delao, Rojenne M",Speech-Language Instructional Aide,1467.00,0.00,0.00,160.00,1467.00,1627.00,2012,,Palo Verde Unified School District,""
"Copple, Ryan Anthony",Football Jr Varsity Assist Coach -Extra Curricular,0.00,1610.00,0.00,0.00,1610.00,1610.00,2012,,Palo Verde Unified School District,""
"Chute, Kelly Lynn",Volleyball Jr Varsity Head Coach-Extra Curricula,0.00,1610.00,0.00,0.00,1610.00,1610.00,2012,,Palo Verde Unified School District,""
"Ortiz, Rosina",Substitute Teacher,0.00,1580.00,0.00,0.00,1580.00,1580.00,2012,,Palo Verde Unified School District,""
"Guilin, Dianna",Noon Hour Supervisors,1560.00,0.00,0.00,0.00,1560.00,1560.00,2012,,Palo Verde Unified School District,""
"Goodnow, Maria Teresa",Noon Hour Supervisors,1552.00,0.00,0.00,0.00,1552.00,1552.00,2012,,Palo Verde Unified School District,""
"Jones, Moses Lee",Substitute Teacher,1450.00,0.00,0.00,0.00,1450.00,1450.00,2012,,Palo Verde Unified School District,""
"Kribbs, Matthew W",Instructional Aide,1236.00,0.00,0.00,135.00,1236.00,1371.00,2012,,Palo Verde Unified School District,""
"Borboa, Francisco A",Wrestling Jr Varsity Head Coach - Extra Curricular,0.00,1208.00,0.00,0.00,1208.00,1208.00,2012,,Palo Verde Unified School District,""
"Figueroa, Alicia T",Instr Aide Substitute,1087.00,0.00,0.00,0.00,1087.00,1087.00,2012,,Palo Verde Unified School District,""
"Quist, Ariel Kathryne",Substitute Teacher,1050.00,0.00,0.00,0.00,1050.00,1050.00,2012,,Palo Verde Unified School District,""
"Mays, Beverly A.",Substitute Teacher,950.00,0.00,0.00,70.00,950.00,1020.00,2012,,Palo Verde Unified School District,""
"Aguayo, Yesenia N",Instr Aide Substitute,919.00,0.00,0.00,95.00,919.00,1014.00,2012,,Palo Verde Unified School District,""
"Hyduke, Nancy Ann",Substitute Teacher,900.00,0.00,0.00,74.00,900.00,974.00,2012,,Palo Verde Unified School District,""
"Griffin, Angela May",Pep Squad Advisor - Extra Curricular,0.00,815.00,0.00,0.00,815.00,815.00,2012,,Palo Verde Unified School District,""
"Johnson, Paula J",Substitute Teacher,223.00,560.00,0.00,0.00,783.00,783.00,2012,,Palo Verde Unified School District,""
"Blansett, Wendy",Substitute Teacher,700.00,0.00,0.00,58.00,700.00,758.00,2012,,Palo Verde Unified School District,""
"Thomas, Danielle Elaine",Substitute Teacher,715.00,0.00,0.00,0.00,715.00,715.00,2012,,Palo Verde Unified School District,""
"Hernandez, Vanessa",Pep Squad Advisor - Extra Curricular,0.00,652.00,0.00,0.00,652.00,652.00,2012,,Palo Verde Unified School District,""
"Miranda, Sara L",Clerk Substitute,592.00,0.00,0.00,0.00,592.00,592.00,2012,,Palo Verde Unified School District,""
"Berwald, Melissa Lynn",Custodian Substitute,573.00,0.00,0.00,0.00,573.00,573.00,2012,,Palo Verde Unified School District,""
"Robles, Richard","Maintenance I, Ii & Iii Substitute",553.00,0.00,0.00,0.00,553.00,553.00,2012,,Palo Verde Unified School District,""
"Miranda, Cinthia Marie",Cafeteria Worker Substitute,525.00,0.00,0.00,0.00,525.00,525.00,2012,,Palo Verde Unified School District,""
"Calabrese, Samantha Jo",District Nurse 1 - Substitute,461.00,0.00,0.00,0.00,461.00,461.00,2012,,Palo Verde Unified School District,""
"Jacques Jr, Jose",Substitute Teacher,450.00,0.00,0.00,0.00,450.00,450.00,2012,,Palo Verde Unified School District,""
"Hamilton, Ona J",Instructional Aide,433.00,0.00,0.00,0.00,433.00,433.00,2012,,Palo Verde Unified School District,""
"Mefford, Karen Joy",Substitute Teacher,400.00,0.00,0.00,33.00,400.00,433.00,2012,,Palo Verde Unified School District,""
"Heusdens, Samantha J",Club Sponsor - Extra Curricular,0.00,368.00,0.00,0.00,368.00,368.00,2012,,Palo Verde Unified School District,""
"Hutcherson, Debra Marie",Noon Hour Supervisors,356.00,0.00,0.00,0.00,356.00,356.00,2012,,Palo Verde Unified School District,""
"Torres, Naara Armendariz",Clerk Substitute,333.00,0.00,0.00,0.00,333.00,333.00,2012,,Palo Verde Unified School District,""
"Copple, Laura Marcela",Substitute Teacher,300.00,0.00,0.00,0.00,300.00,300.00,2012,,Palo Verde Unified School District,""
"McKim, Carol St James",Substitute Teacher,300.00,0.00,0.00,0.00,300.00,300.00,2012,,Palo Verde Unified School District,""
"Dill, Sandra L",Clerk Substitute,272.00,0.00,0.00,0.00,272.00,272.00,2012,,Palo Verde Unified School District,""
"Doyle, Amy Jolene",District Nurse 1 - Substitute,266.00,0.00,0.00,0.00,266.00,266.00,2012,,Palo Verde Unified School District,""
"Devorkin, Lynn Adele",Substitute Teacher,200.00,0.00,0.00,17.00,200.00,217.00,2012,,Palo Verde Unified School District,""
"Coronado, Beatrice",Instr Aide Substitute,164.00,0.00,0.00,0.00,164.00,164.00,2012,,Palo Verde Unified School District,""
"Moyers, Merry Melody",Cafeteria Worker Substitute,127.00,0.00,0.00,0.00,127.00,127.00,2012,,Palo Verde Unified School District,""
"Ruiz, Viridiana",Substitute Teacher,115.00,0.00,0.00,9.00,115.00,124.00,2012,,Palo Verde Unified School District,""
"White, Jeannie Raye",Instr Aide Substitute,116.00,0.00,0.00,0.00,116.00,116.00,2012,,Palo Verde Unified School District,""
"Barnett, Jessica D",Instr Aide Substitute,110.00,0.00,0.00,0.00,110.00,110.00,2012,,Palo Verde Unified School District,""
"Galbreath, Jennifer Marie",Substitute Teacher,100.00,0.00,0.00,8.00,100.00,108.00,2012,,Palo Verde Unified School District,""
"Uribe, Gabrielle C J",Club Sponsor - Extra Curricular,0.00,105.00,0.00,0.00,105.00,105.00,2012,,Palo Verde Unified School District,""
"Gonzalez, Arturo Martinez",Substitute Teacher,90.00,0.00,0.00,7.00,90.00,97.00,2012,,Palo Verde Unified School District,""
"Jones, Cynthia D",Instr Aide Substitute,68.00,0.00,0.00,7.00,68.00,75.00,2012,,Palo Verde Unified School District,""
"Copple, Royce Michael",Football Jr Varsity Assist Coach -Extra Curricular,0.00,60.00,0.00,0.00,60.00,60.00,2012,,Palo Verde Unified School District,""
"Clark, Erica D",Noon Hour Supr . Substitute,17.00,0.00,0.00,0.00,17.00,17.00,2012,,Palo Verde Unified School District,""
