Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Veronica Guerrero,Secretary Ii,48652.00,0.00,725.00,17847.00,49377.00,,67224.00,2017,,Alvord Unified,""
Gonzalo Avila,"Principal, Elementary",53738.00,0.00,0.00,13193.00,53738.00,,66931.00,2017,,Alvord Unified,""
Vincent Carrillo,Maintenance Worker Ii,48870.00,0.00,0.00,18051.00,48870.00,,66921.00,2017,,Alvord Unified,""
Javier Villasenor Trejo,Custodian,43853.00,552.00,2102.00,20413.00,46507.00,,66920.00,2017,,Alvord Unified,""
James Robert Savage,Groundskeeper,46513.00,0.00,2791.00,17439.00,49304.00,,66743.00,2017,,Alvord Unified,""
Jose Villa Jr,Custodian,47136.00,0.00,631.00,18945.00,47767.00,,66712.00,2017,,Alvord Unified,""
Janelle T Mijares,Human Resources Technician,48138.00,0.00,0.00,18563.00,48138.00,,66701.00,2017,,Alvord Unified,""
Tomas Guerrero,Custodian,44709.00,0.00,1570.00,20334.00,46279.00,,66613.00,2017,,Alvord Unified,""
Joshua S Bell,Custodian,45808.00,0.00,351.00,20329.00,46159.00,,66488.00,2017,,Alvord Unified,""
Veronica Mendoza,Bilingual Secretary Ii,46161.00,427.00,0.00,19874.00,46588.00,,66462.00,2017,,Alvord Unified,""
Jeff S Carstens,Custodian,45916.00,106.00,2256.00,18135.00,48278.00,,66413.00,2017,,Alvord Unified,""
Julie Leonor,Budget Technician,45275.00,0.00,6.00,21126.00,45281.00,,66407.00,2017,,Alvord Unified,""
Jason M Jakubczak,Custodian,45091.00,0.00,1203.00,20097.00,46294.00,,66391.00,2017,,Alvord Unified,""
Yolanda M Knox,Custodian,47713.00,248.00,642.00,17705.00,48603.00,,66308.00,2017,,Alvord Unified,""
Jaime Guerrero,Custodian,45091.00,0.00,467.00,20349.00,45558.00,,65907.00,2017,,Alvord Unified,""
Iileen Marie Garcia,Human Resources Technician,46918.00,0.00,946.00,17861.00,47864.00,,65725.00,2017,,Alvord Unified,""
Nora Alma Delgado,Custodian,45310.00,0.00,392.00,19707.00,45702.00,,65409.00,2017,,Alvord Unified,""
Janell L Arnold,Human Resources Technician,46285.00,0.00,300.00,18775.00,46585.00,,65360.00,2017,,Alvord Unified,""
Kym Jerome Mckay,Senior Custodian,47343.00,0.00,31.00,17881.00,47374.00,,65255.00,2017,,Alvord Unified,""
Lynn H Fischer,Account Clerk,44334.00,0.00,1681.00,19018.00,46015.00,,65033.00,2017,,Alvord Unified,""
Jeremy Chad Watts,Elementary Teacher,57270.00,0.00,0.00,7634.00,57270.00,,64904.00,2017,,Alvord Unified,""
Martha Patricia Nolasco,Bilingual Clerk Typist Ii,44332.00,0.00,375.00,20177.00,44707.00,,64884.00,2017,,Alvord Unified,""
Juan Jose Duran,Custodian,46850.00,0.00,331.00,17703.00,47181.00,,64884.00,2017,,Alvord Unified,""
Irene A Werley,Account Clerk,44781.00,0.00,1200.00,18856.00,45981.00,,64837.00,2017,,Alvord Unified,""
Kerry L Peterson,Data And Assessment Clerk,45253.00,0.00,600.00,18929.00,45853.00,,64782.00,2017,,Alvord Unified,""
Carol A Mitas,Data And Assessment Clerk,45253.00,0.00,600.00,18929.00,45853.00,,64782.00,2017,,Alvord Unified,""
George Michael Arroyo,Custodian,41807.00,0.00,3171.00,19798.00,44978.00,,64776.00,2017,,Alvord Unified,""
Rosemary Mcmahon,Processing Assistant,44810.00,0.00,1975.00,17472.00,46785.00,,64257.00,2017,,Alvord Unified,""
Juan S Cervantes,Custodian,45350.00,0.00,1406.00,17474.00,46756.00,,64230.00,2017,,Alvord Unified,""
Maria Ana Larios-Anaya,Intermediate Teacher,50194.00,92.00,0.00,13921.00,50286.00,,64207.00,2017,,Alvord Unified,""
Clinton Blake Mckenzie,Maintenance Worker Ii,46740.00,0.00,96.00,17345.00,46836.00,,64181.00,2017,,Alvord Unified,""
Alejandro Salinas,Custodian,42815.00,0.00,31.00,21250.00,42846.00,,64096.00,2017,,Alvord Unified,""
Janice Marie Steen,School Secretary-Elementary/Alt.,45918.00,0.00,350.00,17799.00,46268.00,,64067.00,2017,,Alvord Unified,""
Diana Henderson,Purchasing Assistant,42786.00,1197.00,125.00,19922.00,44108.00,,64030.00,2017,,Alvord Unified,""
Melissa Cheryl Ron,Custodian,43417.00,0.00,356.00,20209.00,43773.00,,63982.00,2017,,Alvord Unified,""
Juan Ysidro Diaz Jr,Maintenance Worker Ii,44251.00,0.00,1437.00,18229.00,45688.00,,63917.00,2017,,Alvord Unified,""
Joey Leroy Tapia Jr,Custodian,41857.00,601.00,1124.00,20272.00,43582.00,,63854.00,2017,,Alvord Unified,""
Pamela M Zacharias,Registrar,44985.00,0.00,1719.00,17105.00,46704.00,,63809.00,2017,,Alvord Unified,""
Dawn M Fischang,School Secretary-Elementary/Alt.,45188.00,0.00,0.00,18571.00,45188.00,,63759.00,2017,,Alvord Unified,""
Richard A Soto,Custodian,46007.00,0.00,131.00,17558.00,46138.00,,63696.00,2017,,Alvord Unified,""
Joanne S Glier,Data And Assessment Clerk,43558.00,0.00,1150.00,18903.00,44708.00,,63611.00,2017,,Alvord Unified,""
Karen R Trevino,Secretary Ii,44353.00,0.00,1827.00,17394.00,46180.00,,63574.00,2017,,Alvord Unified,""
Kyle D Kleveno,Maintenance Worker Ii,43852.00,0.00,0.00,19654.00,43852.00,,63506.00,2017,,Alvord Unified,""
Jeffrey S Kammers,Head Custodian I,44427.00,0.00,331.00,18735.00,44758.00,,63493.00,2017,,Alvord Unified,""
Stephanie E Easton,School Library Assistant Ii,40357.00,0.00,4628.00,18427.00,44985.00,,63412.00,2017,,Alvord Unified,""
David Arturo Hernandez,Groundskeeper,44045.00,0.00,596.00,18762.00,44641.00,,63403.00,2017,,Alvord Unified,""
Patricia L Wake,Human Resources Technician,43026.00,0.00,1370.00,18953.00,44396.00,,63349.00,2017,,Alvord Unified,""
Sue M Oberg,School Secretary-Elementary/Alt.,43734.00,0.00,600.00,18842.00,44334.00,,63176.00,2017,,Alvord Unified,""
Tanya R Rodriguez Cruz,Benefits Clerk,41824.00,0.00,836.00,20353.00,42660.00,,63013.00,2017,,Alvord Unified,""
Kristin Anne Walker,Intermediate Teacher,48346.00,139.00,0.00,14394.00,48485.00,,62879.00,2017,,Alvord Unified,""
Raymond R Ward Jr,Head Custodian I,38649.00,0.00,4298.00,19745.00,42947.00,,62692.00,2017,,Alvord Unified,""
Amelia Torres,Bilingual Clerk Typist Ii,41165.00,0.00,1700.00,19807.00,42865.00,,62672.00,2017,,Alvord Unified,""
Richard C Turner,Custodian,43369.00,0.00,2074.00,17178.00,45443.00,,62621.00,2017,,Alvord Unified,""
Martha A Arzaga,Bilingual Clerk Typist Ii,43093.00,0.00,0.00,19496.00,43093.00,,62589.00,2017,,Alvord Unified,""
Roxana R Diaz,Bilingual Clerk Typist Ii,40485.00,0.00,2484.00,19430.00,42969.00,,62399.00,2017,,Alvord Unified,""
Mary E Stevens,School Library Assistant Ii,42629.00,0.00,300.00,19397.00,42929.00,,62326.00,2017,,Alvord Unified,""
Eric Pena,Custodian,43866.00,0.00,1456.00,16922.00,45322.00,,62244.00,2017,,Alvord Unified,""
Fatima Alejandra Sanchez,Bilingual Clerk Typist Ii,44575.00,0.00,525.00,17061.00,45100.00,,62161.00,2017,,Alvord Unified,""
Lourdes Lua,Senior Account Clerk,43519.00,224.00,0.00,18323.00,43743.00,,62066.00,2017,,Alvord Unified,""
Imelda Lemon,School Secretary-Elementary/Alt.,41712.00,1119.00,0.00,19211.00,42831.00,,62042.00,2017,,Alvord Unified,""
Judith Leal,Registrar,42351.00,0.00,0.00,19588.00,42351.00,,61939.00,2017,,Alvord Unified,""
Maria Guadalupe Avila Soria,Bilingual Translator/Interpret,42617.00,1249.00,0.00,18033.00,43866.00,,61899.00,2017,,Alvord Unified,""
Leilani T Adams,Clerk Typist Ii,42547.00,0.00,1050.00,18267.00,43597.00,,61864.00,2017,,Alvord Unified,""
Jamie K Burk,Instr. Materials Center Clerk,42617.00,0.00,1800.00,17440.00,44417.00,,61857.00,2017,,Alvord Unified,""
Elizabeth Ramirez,Secondary Teacher,52765.00,601.00,0.00,8458.00,53366.00,,61824.00,2017,,Alvord Unified,""
Leticia Quinteros Mansfield,Custodian,41952.00,0.00,179.00,19673.00,42131.00,,61804.00,2017,,Alvord Unified,""
Carlos Garcia,Bilingual Clerk Typist I,43577.00,0.00,1025.00,17177.00,44602.00,,61779.00,2017,,Alvord Unified,""
Corrina Vidana,Special Education Workability Technician,42950.00,0.00,1775.00,17051.00,44725.00,,61776.00,2017,,Alvord Unified,""
Tammy D Newman,Registrar,43709.00,0.00,968.00,17053.00,44677.00,,61730.00,2017,,Alvord Unified,""
Sarah Irene Reed,Senior Custodian,42533.00,953.00,1168.00,16718.00,44654.00,,61372.00,2017,,Alvord Unified,""
Gregory Roger Woolery,Groundskeeper,42491.00,0.00,277.00,18585.00,42768.00,,61353.00,2017,,Alvord Unified,""
Cindy S Bengtson,Clerk Typist Ii,40486.00,0.00,1704.00,19122.00,42190.00,,61312.00,2017,,Alvord Unified,""
Marjorie J Nelson,Substitute Teacher,61248.00,0.00,0.00,0.00,61248.00,,61248.00,2017,,Alvord Unified,""
James Richard Covington,Secondary Teacher,46365.00,1271.00,0.00,13586.00,47636.00,,61222.00,2017,,Alvord Unified,""
Bryan Anthony Hernandez,Food Service Manager Ii,44118.00,172.00,0.00,16924.00,44290.00,,61214.00,2017,,Alvord Unified,""
Celina Martinez,Bilingual Secretary Ii,40171.00,0.00,413.00,20556.00,40584.00,,61140.00,2017,,Alvord Unified,""
Jennifer R Savage,Head Custodian I,42840.00,0.00,31.00,18233.00,42871.00,,61104.00,2017,,Alvord Unified,""
Brenda Galvan Lozano-Payne,Elementary Teacher,44282.00,289.00,0.00,16443.00,44571.00,,61014.00,2017,,Alvord Unified,""
Sean Conrad Moyer,Delivery Driver/Stock Clerk,39811.00,144.00,0.00,21007.00,39955.00,,60962.00,2017,,Alvord Unified,""
Anastacio Eduardo Munoz Iv,Groundskeeper,40786.00,851.00,210.00,19099.00,41847.00,,60946.00,2017,,Alvord Unified,""
Leticia Isabel Velazquez,School Secretary-Elementary/Alt.,41712.00,0.00,0.00,19211.00,41712.00,,60923.00,2017,,Alvord Unified,""
Roger Garcia,Custodian,43866.00,0.00,15.00,16922.00,43881.00,,60803.00,2017,,Alvord Unified,""
Graciela Ledesma,Clerk Typist Ii,41544.00,0.00,0.00,19190.00,41544.00,,60734.00,2017,,Alvord Unified,""
Shelly Marie Clifton,Secretary I,39484.00,1331.00,200.00,19688.00,41015.00,,60703.00,2017,,Alvord Unified,""
Tammy M Mcgregor,Clerk Typist Ii,40219.00,0.00,2447.00,18030.00,42666.00,,60696.00,2017,,Alvord Unified,""
Maria Louise Moreno,Custodian,41546.00,0.00,2354.00,16639.00,43900.00,,60539.00,2017,,Alvord Unified,""
Kathleen M Hobbs,Elementary Teacher,45770.00,500.00,0.00,14116.00,46270.00,,60386.00,2017,,Alvord Unified,""
Dario Daniel Rios,Groundskeeper,39905.00,729.00,3197.00,16489.00,43831.00,,60320.00,2017,,Alvord Unified,""
Willie Joseph Williams Jr,Groundskeeper,40623.00,0.00,3227.00,16447.00,43850.00,,60297.00,2017,,Alvord Unified,""
Jimmy Ernesto Topete,Main. Specialist Ref/Heating,46315.00,0.00,0.00,13878.00,46315.00,,60193.00,2017,,Alvord Unified,""
Daniel S Garza,Instructional Assistant Ibi,34170.00,9963.00,550.00,15507.00,44683.00,,60190.00,2017,,Alvord Unified,""
Andres Vasquez,Delivery Driver/Stock Clerk,40384.00,358.00,42.00,19405.00,40784.00,,60189.00,2017,,Alvord Unified,""
Anton Lawrence Kritzer,Secretary Ii,39574.00,1756.00,1025.00,17753.00,42355.00,,60108.00,2017,,Alvord Unified,""
Marcus Anthony Pallares,Groundskeeper,39701.00,4078.00,0.00,16326.00,43779.00,,60105.00,2017,,Alvord Unified,""
Heather Renee Haley,Processing Assistant,42743.00,0.00,0.00,17093.00,42743.00,,59836.00,2017,,Alvord Unified,""
Elsa Romero,Instructional Assistant Ibi,40456.00,0.00,2610.00,16438.00,43066.00,,59504.00,2017,,Alvord Unified,""
Matthew Christopher Reed,Head Custodian I,42774.00,0.00,0.00,16700.00,42774.00,,59474.00,2017,,Alvord Unified,""
Silvia Garcia,Food Service Worker Iv,39224.00,44.00,796.00,19325.00,40064.00,,59389.00,2017,,Alvord Unified,""
Luther E Barnett,Custodian,40922.00,0.00,345.00,18102.00,41267.00,,59369.00,2017,,Alvord Unified,""
George L Casillas,Head Custodian I,51089.00,0.00,631.00,7645.00,51720.00,,59365.00,2017,,Alvord Unified,""
Coleen Jacklin,School Library Assistant Ii,38885.00,155.00,2228.00,18074.00,41268.00,,59342.00,2017,,Alvord Unified,""
Manuel Devora,Custodian,41153.00,0.00,1607.00,16575.00,42760.00,,59335.00,2017,,Alvord Unified,""
Olivia R Perez,Bilingual Clerk Typist I,39600.00,73.00,1814.00,17808.00,41487.00,,59295.00,2017,,Alvord Unified,""
Sosonja P Howard-Mayo,Campus Supervisor Ii,38339.00,1247.00,1591.00,17831.00,41177.00,,59008.00,2017,,Alvord Unified,""
Linda K Buchanan,Campus Supervisor Iii,39044.00,754.00,2506.00,16694.00,42304.00,,58998.00,2017,,Alvord Unified,""
Penny S Clark,School Library Assistant Ii,40776.00,0.00,250.00,17960.00,41026.00,,58986.00,2017,,Alvord Unified,""
Theresa M Backes,School Library Assistant Ii,37739.00,0.00,1625.00,19594.00,39364.00,,58958.00,2017,,Alvord Unified,""
Giovanni D Davis,Groundskeeper,39975.00,0.00,0.00,18962.00,39975.00,,58937.00,2017,,Alvord Unified,""
Claudia L Salazar Ibarria,Bilingual Clerk Typist I,39616.00,0.00,0.00,19181.00,39616.00,,58797.00,2017,,Alvord Unified,""
Imelda Trujillo,Bilingual Tester,39519.00,0.00,325.00,18935.00,39844.00,,58779.00,2017,,Alvord Unified,""
Rick Spencer Torres,Custodian,41921.00,0.00,184.00,16606.00,42105.00,,58711.00,2017,,Alvord Unified,""
Sandra L Kirley,School Secretary-Elementary/Alt.,50657.00,0.00,300.00,7518.00,50957.00,,58475.00,2017,,Alvord Unified,""
Pamela Jane Gibson,Custodian,41921.00,0.00,31.00,16334.00,41952.00,,58286.00,2017,,Alvord Unified,""
Dianne G Najera,Clerk Typist I,40313.00,0.00,275.00,17630.00,40588.00,,58218.00,2017,,Alvord Unified,""
Mariela Aguilar,Data And Assessment Clerk,40914.00,0.00,804.00,16426.00,41718.00,,58144.00,2017,,Alvord Unified,""
Linda M Baker,Attendance Clerk/Clerk Typist,36742.00,0.00,3236.00,17996.00,39978.00,,57974.00,2017,,Alvord Unified,""
Susan Carmen Romero,Special Ed Inst Asst Ii,37220.00,0.00,2500.00,17987.00,39720.00,,57707.00,2017,,Alvord Unified,""
Belen Aispuro,Custodian,38023.00,296.00,31.00,19254.00,38350.00,,57604.00,2017,,Alvord Unified,""
Elena Renteria,Clerk Typist I,37923.00,0.00,775.00,18761.00,38698.00,,57459.00,2017,,Alvord Unified,""
Theresa Melara,Expanded Learning Site Facilitator,40969.00,18.00,0.00,16428.00,40987.00,,57415.00,2017,,Alvord Unified,""
Rosie M Ruiz,Campus Supervisor Ii,36559.00,0.00,3302.00,17541.00,39861.00,,57402.00,2017,,Alvord Unified,""
Elizabeth Olah,Elementary Teacher,42708.00,92.00,0.00,14596.00,42800.00,,57396.00,2017,,Alvord Unified,""
Vioulet H Batress,Expanded Learning Site Facilitator,36840.00,9.00,1100.00,19122.00,37949.00,,57071.00,2017,,Alvord Unified,""
Bryan William Brown,Custodian,38303.00,0.00,50.00,18713.00,38353.00,,57066.00,2017,,Alvord Unified,""
Yvette Inzunza Coronel,Sr Attendance Clk/Clk Typist,39382.00,202.00,0.00,17459.00,39584.00,,57043.00,2017,,Alvord Unified,""
Sara Holguin,Bilingual Clerk Typist Ii,42016.00,0.00,321.00,14702.00,42337.00,,57039.00,2017,,Alvord Unified,""
Debora Elizabeth Hernandez,Registrar,40497.00,0.00,0.00,16423.00,40497.00,,56920.00,2017,,Alvord Unified,""
Monica Sonia Chavez,Clerk Typist Ii,36589.00,0.00,1226.00,19079.00,37815.00,,56894.00,2017,,Alvord Unified,""
Elizabeth Anne Hlebo,Groundskeeper,34389.00,173.00,4721.00,17500.00,39283.00,,56783.00,2017,,Alvord Unified,""
Cynthia L Baker,Campus Supervisor Iii,37898.00,165.00,762.00,17846.00,38825.00,,56671.00,2017,,Alvord Unified,""
Catherine E Wright,Clerk Typist I,38257.00,0.00,2181.00,16213.00,40438.00,,56651.00,2017,,Alvord Unified,""
Judith Castro,Clerk Typist I,39169.00,0.00,0.00,17401.00,39169.00,,56570.00,2017,,Alvord Unified,""
Columba Marcela Cespedes,Custodian,38345.00,396.00,431.00,17356.00,39172.00,,56528.00,2017,,Alvord Unified,""
Fatima Vanessa Hernandez,Bilingual Clerk Typist I,40856.00,0.00,382.00,15277.00,41238.00,,56515.00,2017,,Alvord Unified,""
Rhonda Lee Macias,Custodian,37567.00,0.00,188.00,18723.00,37755.00,,56478.00,2017,,Alvord Unified,""
Jason Michael Ronan,Custodian,40122.00,0.00,0.00,16309.00,40122.00,,56431.00,2017,,Alvord Unified,""
Jason Garrett Henry,Campus Supervisor Ii,34435.00,4202.00,931.00,16849.00,39568.00,,56417.00,2017,,Alvord Unified,""
Misty Lenee Perez,Instructional Assistant Ibi,36491.00,0.00,1050.00,18872.00,37541.00,,56413.00,2017,,Alvord Unified,""
Frankie W Valdez,Custodian,39925.00,42.00,31.00,16344.00,39998.00,,56342.00,2017,,Alvord Unified,""
David Garcia,Expanded Learning Site Facilitator,39879.00,9.00,0.00,16309.00,39888.00,,56197.00,2017,,Alvord Unified,""
Luisa L Quintana,Bilingual Clerk Typist I,36964.00,595.00,0.00,18510.00,37559.00,,56069.00,2017,,Alvord Unified,""
Gerardo Lara,Campus Supervisor Ii,37084.00,403.00,0.00,18542.00,37487.00,,56029.00,2017,,Alvord Unified,""
Norma L Villalpando,Bilingual Clerk Typist Ii,48186.00,0.00,600.00,7208.00,48786.00,,55994.00,2017,,Alvord Unified,""
Nazeeh Omar Hobbs,Elementary Music Teacher,41975.00,208.00,0.00,13602.00,42183.00,,55785.00,2017,,Alvord Unified,""
Nathalie Mason,Bilingual Clerk Typist I,37213.00,0.00,0.00,18565.00,37213.00,,55778.00,2017,,Alvord Unified,""
Laura A Conklin,Campus Supervisor Ii,33931.00,0.00,4278.00,17499.00,38209.00,,55708.00,2017,,Alvord Unified,""
Steven Brian Atwood,Campus Supervisor Ii,38340.00,126.00,890.00,16302.00,39356.00,,55658.00,2017,,Alvord Unified,""
Ryen Michael Ellison,Instructional Assistant Ibi,37111.00,0.00,0.00,18539.00,37111.00,,55650.00,2017,,Alvord Unified,""
Robert Joseph Cochrane Ii,Custodian,36792.00,0.00,31.00,18696.00,36823.00,,55519.00,2017,,Alvord Unified,""
Jeannie L Huerta,Campus Supervisor Ii,35173.00,0.00,2669.00,17599.00,37842.00,,55441.00,2017,,Alvord Unified,""
Victoria Santana,Career Services And Outreach Liaison,39055.00,0.00,0.00,16248.00,39055.00,,55303.00,2017,,Alvord Unified,""
Karen J Savage,Campus Supervisor Ii,35194.00,0.00,2506.00,17577.00,37700.00,,55277.00,2017,,Alvord Unified,""
Donna B Hoyt,Food Service Worker Iii,36385.00,182.00,902.00,17649.00,37469.00,,55118.00,2017,,Alvord Unified,""
Denise L Bokman,Secondary Teacher,44092.00,231.00,0.00,10612.00,44323.00,,54935.00,2017,,Alvord Unified,""
Brittany Renee Mangiacavalli,Resource Specialist,36411.00,277.00,775.00,17428.00,37463.00,,54891.00,2017,,Alvord Unified,""
Mia Lanae Fergeson-Santos,Expanded Learning Site Facilitator,38703.00,0.00,0.00,16097.00,38703.00,,54800.00,2017,,Alvord Unified,""
Frank Mathews,Groundskeeper,37538.00,671.00,31.00,16494.00,38240.00,,54734.00,2017,,Alvord Unified,""
Gisela Ramirez,Food Service Worker Ii,35920.00,193.00,171.00,18386.00,36284.00,,54670.00,2017,,Alvord Unified,""
Leslie A Beltran,Bilingual Clerk Typist Ii,38562.00,0.00,0.00,16079.00,38562.00,,54641.00,2017,,Alvord Unified,""
Aracelis Areas,Bilingual Clerk Typist I,38080.00,0.00,300.00,16235.00,38380.00,,54615.00,2017,,Alvord Unified,""
Rebecca Carmona,Food Service Worker Iii,37207.00,0.00,262.00,17103.00,37469.00,,54572.00,2017,,Alvord Unified,""
Theresa Yvett Serrano Sparks,Expanded Learning Site Facilitator,35811.00,0.00,100.00,18632.00,35911.00,,54543.00,2017,,Alvord Unified,""
Patricia Elisa Barbosa,Bilingual Clerk Typist I,38139.00,0.00,330.00,16058.00,38469.00,,54527.00,2017,,Alvord Unified,""
George M Ramirez,Custodian,38376.00,0.00,0.00,16052.00,38376.00,,54428.00,2017,,Alvord Unified,""
Susan L Mckiernan,Assistant To Director,42073.00,0.00,650.00,11652.00,42723.00,,54375.00,2017,,Alvord Unified,""
Loretta C Pearce,Elementary Teacher,41274.00,0.00,0.00,12787.00,41274.00,,54061.00,2017,,Alvord Unified,""
Randal L Fullmer,Custodian/Groundskeeper Ii,34593.00,0.00,631.00,18831.00,35224.00,,54055.00,2017,,Alvord Unified,""
Deeanna Paige Springstead,Groundskeeper,36534.00,0.00,31.00,17391.00,36565.00,,53956.00,2017,,Alvord Unified,""
Mayra Susana Figueroa,Bilingual Secretary Ii,36224.00,0.00,7149.00,10363.00,43373.00,,53736.00,2017,,Alvord Unified,""
Emmanuel Moise Nelson,Psychologist,42713.00,0.00,0.00,10917.00,42713.00,,53630.00,2017,,Alvord Unified,""
Shellie M King,Food Service Worker Iii,34554.00,0.00,446.00,18613.00,35000.00,,53613.00,2017,,Alvord Unified,""
Joane L Medlin,Food Service Worker Iv,35026.00,31.00,1146.00,17345.00,36203.00,,53548.00,2017,,Alvord Unified,""
Jarred Christopher Perry,Learning Handicapped Teacher,40258.00,0.00,0.00,13263.00,40258.00,,53521.00,2017,,Alvord Unified,""
Tracy L Rogers,Health Services Assistant,35024.00,0.00,1605.00,16892.00,36629.00,,53521.00,2017,,Alvord Unified,""
Araceli Lizarraga Meraz,Bilingual Clerk Typist I,35057.00,0.00,189.00,18270.00,35246.00,,53516.00,2017,,Alvord Unified,""
Vivian Moyer,Health Services Assistant,32138.00,0.00,1200.00,20167.00,33338.00,,53505.00,2017,,Alvord Unified,""
Francine Murillo,Account Clerk,36365.00,0.00,14.00,17053.00,36379.00,,53432.00,2017,,Alvord Unified,""
Kourtney Michelle Gutierrez,Elementary Teacher,38695.00,254.00,0.00,14380.00,38949.00,,53329.00,2017,,Alvord Unified,""
Elmer H Fitch,Campus Supervisor Ii,36178.00,0.00,581.00,16510.00,36759.00,,53269.00,2017,,Alvord Unified,""
Edson Eduardo Zarate,Groundskeeper,37434.00,0.00,0.00,15740.00,37434.00,,53174.00,2017,,Alvord Unified,""
Sonia Cercea,Elementary Teacher,39798.00,0.00,0.00,13302.00,39798.00,,53100.00,2017,,Alvord Unified,""
Monica Y Rangel,Instructional Assistant Ibi,37044.00,0.00,0.00,15882.00,37044.00,,52926.00,2017,,Alvord Unified,""
Patricia E Mangiacavalli,Food Service Worker Iii,35702.00,0.00,1146.00,16045.00,36848.00,,52893.00,2017,,Alvord Unified,""
Melisa Stephany Guerrero,Substitute Teacher,39293.00,254.00,0.00,13291.00,39547.00,,52838.00,2017,,Alvord Unified,""
Madonna E Nance,Clerk Typist Ii,32618.00,0.00,600.00,19600.00,33218.00,,52818.00,2017,,Alvord Unified,""
Lisa M Hoover,Campus Supervisor Ii,34056.00,645.00,2286.00,15828.00,36987.00,,52815.00,2017,,Alvord Unified,""
Monica S Ellison,Instructional Assistant Ibi,35142.00,0.00,275.00,17389.00,35417.00,,52806.00,2017,,Alvord Unified,""
Sarah L Rivera,Campus Supervisor Ii,34913.00,0.00,1928.00,15797.00,36841.00,,52638.00,2017,,Alvord Unified,""
Maria M Molina,Food Production Worker I,33048.00,0.00,1168.00,18397.00,34216.00,,52613.00,2017,,Alvord Unified,""
Rocio Sarai Romero,Bilingual Translator/Interpret,33966.00,0.00,0.00,18619.00,33966.00,,52585.00,2017,,Alvord Unified,""
Priscilla Salcedo,Expanded Learning Site Facilitator,36747.00,9.00,0.00,15810.00,36756.00,,52566.00,2017,,Alvord Unified,""
Linda M Derry,Health Services Assistant,34545.00,0.00,1186.00,16815.00,35731.00,,52546.00,2017,,Alvord Unified,""
Rachel C Rodriguez,Campus Supervisor Ii,33342.00,0.00,2141.00,16988.00,35483.00,,52471.00,2017,,Alvord Unified,""
Natalia Vazquez,Bilingual Clerk Typist I,34258.00,0.00,0.00,18127.00,34258.00,,52385.00,2017,,Alvord Unified,""
Hope E Starbuck,Clerk Typist Ii,34718.00,0.00,300.00,17085.00,35018.00,,52103.00,2017,,Alvord Unified,""
Deborah L Mitchell,Alt Ed-Instructional Assistant Ii,32718.00,10.00,2127.00,17202.00,34855.00,,52057.00,2017,,Alvord Unified,""
Paola Jeanette Garza,Expanded Learning Site Facilitator,35688.00,104.00,0.00,16153.00,35792.00,,51945.00,2017,,Alvord Unified,""
Colleen A Degeneffe,Clerk Typist I,33300.00,0.00,1238.00,17275.00,34538.00,,51813.00,2017,,Alvord Unified,""
Carmen Elena Ruiz,Special Ed Inst Asst Ii,34797.00,0.00,1080.00,15803.00,35877.00,,51680.00,2017,,Alvord Unified,""
Janis R Davis,Instructional Computer Assistant,31291.00,0.00,3372.00,17012.00,34663.00,,51675.00,2017,,Alvord Unified,""
Denise Goreti Nava,Clerk Typist Ii,35507.00,0.00,405.00,15743.00,35912.00,,51655.00,2017,,Alvord Unified,""
Sarah Caudillo,Clerk Typist Ii,33100.00,0.00,0.00,18302.00,33100.00,,51402.00,2017,,Alvord Unified,""
Aymed I Toledo Rosales,Expanded Learning Site Facilitator,34482.00,106.00,0.00,16713.00,34588.00,,51301.00,2017,,Alvord Unified,""
Theresa L Jones,Instructional Assistant Ibi,33612.00,0.00,550.00,17119.00,34162.00,,51281.00,2017,,Alvord Unified,""
Linda L Kennedy,Attendance Clerk/Clerk Typist,41819.00,0.00,3084.00,6352.00,44903.00,,51255.00,2017,,Alvord Unified,""
Salvador R Ruiz,Custodian,33505.00,1653.00,100.00,15771.00,35258.00,,51029.00,2017,,Alvord Unified,""
Laura Isabel Mendoza,Health Services Assistant,32375.00,0.00,600.00,17929.00,32975.00,,50904.00,2017,,Alvord Unified,""
Genoveva Ibarra,Driver/Food Production Worker,32151.00,64.00,321.00,18163.00,32536.00,,50699.00,2017,,Alvord Unified,""
Yesenia Garcia,Bilingual Clerk Typist I,33336.00,0.00,656.00,16557.00,33992.00,,50549.00,2017,,Alvord Unified,""
Jacqueline Ann Miles,Elementary Teacher,36095.00,2028.00,0.00,12391.00,38123.00,,50514.00,2017,,Alvord Unified,""
Joshua Lewis Molina,Instructional Assistant Ibi,34897.00,0.00,0.00,15610.00,34897.00,,50507.00,2017,,Alvord Unified,""
Gloria Jean Spencer,Special Ed Inst Asst Ii,31531.00,0.00,895.00,18016.00,32426.00,,50442.00,2017,,Alvord Unified,""
Debra Lynn Mcginnis,Special Ed Inst Asst Ii,33294.00,122.00,175.00,16820.00,33591.00,,50411.00,2017,,Alvord Unified,""
Anthony Demetrius Gaines,Campus Supervisor Ii,28437.00,4706.00,0.00,17263.00,33143.00,,50406.00,2017,,Alvord Unified,""
Mercedes Palomares,Special Ed Inst Asst Ii,29645.00,0.00,2910.00,17828.00,32555.00,,50383.00,2017,,Alvord Unified,""
