Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Sanchez, Michelle J",Clerk-Typist,28109.00,1825.00,869.00,5191.00,30803.00,,35994.00,2013,,Jurupa Unified,""
"Davidson, Robyn L",Clerk-Typist,22156.00,1825.00,6077.00,5926.00,30058.00,,35984.00,2013,,Jurupa Unified,""
"Guerena, Sylvia M",Bus Driver,27116.00,2014.00,1759.00,5091.00,30889.00,,35980.00,2013,,Jurupa Unified,""
"Swearingen, Nancy J",Registrar,28173.00,1825.00,787.00,5194.00,30785.00,,35979.00,2013,,Jurupa Unified,""
"Brown, Johnny R",Campus Supervisor,27887.00,1825.00,969.00,5236.00,30681.00,,35917.00,2013,,Jurupa Unified,""
"Regalado, Teresa",Translator Clerk-Typist,25803.00,2518.00,1743.00,5752.00,30064.00,,35816.00,2013,,Jurupa Unified,""
"Alcantar, Sylvia R",Bilingual Language Tutor,19170.00,1369.00,10711.00,4398.00,31250.00,,35648.00,2013,,Jurupa Unified,""
"Reynolds, Carla Joann",Campus Supervisor,26954.00,2560.00,1065.00,5050.00,30579.00,,35629.00,2013,,Jurupa Unified,""
"Dooley, Richard James",Campus Supervisor,25080.00,4910.00,911.00,4723.00,30901.00,,35624.00,2013,,Jurupa Unified,""
"Mayorga, Javier",Stock Clerk/delivery Driver,27773.00,725.00,300.00,6670.00,28798.00,,35468.00,2013,,Jurupa Unified,""
"Alvarado, Dianna Marie",Campus Supervisor,25878.00,3694.00,906.00,4873.00,30478.00,,35351.00,2013,,Jurupa Unified,""
"Reynosolopez, Kathleen G",Translator Clerk-Typist,26020.00,1825.00,1659.00,5839.00,29504.00,,35343.00,2013,,Jurupa Unified,""
"Barrientos, Letisha Marie",Student Attendant Aide Specialist,26177.00,1859.00,2135.00,5147.00,30171.00,,35318.00,2013,,Jurupa Unified,""
"Vazquez Munoz, Alicia A",Translator Clerk-Typist,27080.00,2516.00,703.00,5010.00,30299.00,,35309.00,2013,,Jurupa Unified,""
"Hills, Catherine A",Instructional Aide,22831.00,1483.00,6749.00,4207.00,31063.00,,35270.00,2013,,Jurupa Unified,""
"Walker, Deborah M",Cafe Mgr-Elem School Single,22020.00,1690.00,7268.00,4152.00,30978.00,,35130.00,2013,,Jurupa Unified,""
"Bravo, Cesar D",Secretary - Elem & Nvhs Prin,26772.00,1825.00,527.00,5887.00,29124.00,,35011.00,2013,,Jurupa Unified,""
"Hesselgrave, Miriam Esther",Translator Clerk-Typist,26407.00,2775.00,719.00,5020.00,29901.00,,34921.00,2013,,Jurupa Unified,""
"Aguilar, Elisa Marie",Clerk-Typist,26618.00,1825.00,1176.00,5042.00,29619.00,,34661.00,2013,,Jurupa Unified,""
"Perla, Susie C",Cafe Mgr-Elem School Single,25384.00,1659.00,2653.00,4770.00,29696.00,,34466.00,2013,,Jurupa Unified,""
"Jackson, Leticia",Bus Driver - Special Students,25445.00,2008.00,1867.00,5060.00,29320.00,,34380.00,2013,,Jurupa Unified,""
"Ortiz, Ana B",Translator Clerk-Typist,22647.00,1825.00,4402.00,5444.00,28874.00,,34318.00,2013,,Jurupa Unified,""
"Lopez, Maria G",Translator Clerk-Typist,26106.00,1825.00,1544.00,4811.00,29475.00,,34286.00,2013,,Jurupa Unified,""
"Abraham, Gary C",Head Custodian Elem Or Ed Ctr,22705.00,0.00,7224.00,4293.00,29929.00,,34222.00,2013,,Jurupa Unified,""
"Alfaro, Elisa D",Bus Driver,21329.00,5547.00,1976.00,5312.00,28852.00,,34164.00,2013,,Jurupa Unified,""
"Samaniego, Melissa Ann",Clerk-Typist,26702.00,1825.00,501.00,5042.00,29028.00,,34070.00,2013,,Jurupa Unified,""
"Miranda, Maria Olimpia",Translator Clerk-Typist,26704.00,1825.00,495.00,4921.00,29024.00,,33945.00,2013,,Jurupa Unified,""
"Bride, Dee A",Preschool Teacher,26139.00,0.00,5501.00,2278.00,31640.00,,33918.00,2013,,Jurupa Unified,""
"Plascencia, Saul M",Campus Supervisor,23588.00,5089.00,786.00,4449.00,29463.00,,33912.00,2013,,Jurupa Unified,""
"Vargas, Patricia Cabrera",Secretary - Elem & Nvhs Prin,23672.00,2320.00,1235.00,6659.00,27227.00,,33886.00,2013,,Jurupa Unified,""
"Reyna, Miriam Elizabeth",Translator Clerk-Typist,26326.00,1825.00,721.00,4926.00,28872.00,,33798.00,2013,,Jurupa Unified,""
"McCarty, Andrea F",Clerk-Typist,25823.00,1825.00,1298.00,4828.00,28946.00,,33774.00,2013,,Jurupa Unified,""
"Almanza, Claudia Rebecca",Cafe Mgr-Elem School Single,25891.00,1857.00,1017.00,4865.00,28765.00,,33630.00,2013,,Jurupa Unified,""
"De La Vega, Irma Suzette",Translator Clerk-Typist,26544.00,1825.00,312.00,4915.00,28681.00,,33596.00,2013,,Jurupa Unified,""
"Christian, Stephanie J",Campus Supervisor,23999.00,3030.00,1544.00,4807.00,28573.00,,33380.00,2013,,Jurupa Unified,""
"Diaz, Morena G",Translator Clerk-Typist,24642.00,1825.00,1425.00,5479.00,27892.00,,33371.00,2013,,Jurupa Unified,""
"Sanchez, Irma U",Bilingual Language Tutor,19136.00,1369.00,8746.00,4029.00,29251.00,,33280.00,2013,,Jurupa Unified,""
"Romo, Priscilla Marie",Custodian,27067.00,885.00,619.00,4640.00,28571.00,,33211.00,2013,,Jurupa Unified,""
"Teagarden, Melody C",Clerk-Typist,23690.00,2530.00,1488.00,5432.00,27708.00,,33140.00,2013,,Jurupa Unified,""
"McGaugh, Deanna L",Night Attendance Caller,19725.00,2115.00,7446.00,3744.00,29286.00,,33030.00,2013,,Jurupa Unified,""
"Harland, Diana K",Health Care Aide,21357.00,1401.00,6284.00,3936.00,29042.00,,32978.00,2013,,Jurupa Unified,""
"Travis, Penny R",Senior Fiscal Clerk,25483.00,856.00,0.00,6618.00,26339.00,,32957.00,2013,,Jurupa Unified,""
"Ramirez, Crystal",Bilingual Language Tutor,25831.00,1746.00,573.00,4796.00,28150.00,,32946.00,2013,,Jurupa Unified,""
"Anderson, Roxie L",Clerk-Typist,22554.00,1369.00,3885.00,4673.00,27808.00,,32481.00,2013,,Jurupa Unified,""
"Olaiz, Laura J",Clerk-Typist,22339.00,2987.00,1710.00,5411.00,27036.00,,32447.00,2013,,Jurupa Unified,""
"Stulting, Mary Vuist",Bus Driver - Special Students,24704.00,1721.00,1110.00,4820.00,27535.00,,32355.00,2013,,Jurupa Unified,""
"Umscheid, Vicki J",Campus Supervisor,21391.00,1981.00,4428.00,4546.00,27800.00,,32346.00,2013,,Jurupa Unified,""
"Leano, Victor O",Campus Supervisor,23837.00,3696.00,345.00,4438.00,27878.00,,32316.00,2013,,Jurupa Unified,""
"Munoz, Johnny",Speech & Language Pathologist,29770.00,0.00,0.00,2532.00,29770.00,,32302.00,2013,,Jurupa Unified,""
"Jones, Alicia E",Instructional Aide,23510.00,3687.00,685.00,4346.00,27882.00,,32228.00,2013,,Jurupa Unified,""
"Del Real, Dennise Marie",Custodian,24385.00,714.00,2106.00,4954.00,27205.00,,32159.00,2013,,Jurupa Unified,""
"Rubio, Loretta L",Cafeteria Assistant Ii,17310.00,1369.00,9493.00,3976.00,28172.00,,32148.00,2013,,Jurupa Unified,""
"Tudor, Deirdra S",Instructional Aide,22582.00,2342.00,2758.00,4465.00,27682.00,,32147.00,2013,,Jurupa Unified,""
"Carrillo, Anna M",Bus Driver - Special Students,24298.00,1498.00,1566.00,4758.00,27362.00,,32120.00,2013,,Jurupa Unified,""
"Attanasio, Toni-kay",School Psychologist,29581.00,0.00,0.00,2482.00,29581.00,,32063.00,2013,,Jurupa Unified,""
"Kirley, Virginia M",Night Attendance Caller,23080.00,1825.00,2693.00,4455.00,27598.00,,32053.00,2013,,Jurupa Unified,""
"Muniz, Angelina",Translator Clerk-Typist,25149.00,1825.00,327.00,4672.00,27301.00,,31973.00,2013,,Jurupa Unified,""
"Bier, Pamela S",Instructional Aide,20585.00,1369.00,6222.00,3793.00,28176.00,,31969.00,2013,,Jurupa Unified,""
"Aguirre, Mauricia",Translator Clerk-Typist,24859.00,1825.00,560.00,4581.00,27244.00,,31825.00,2013,,Jurupa Unified,""
"Aceves, Dalia Maribel",Translator Clerk-Typist,24817.00,1825.00,554.00,4581.00,27196.00,,31777.00,2013,,Jurupa Unified,""
"Mitchell, Brian D",Behavior Specialist,29147.00,0.00,0.00,2482.00,29147.00,,31629.00,2013,,Jurupa Unified,""
"Hickman, Dina A",Instructional Aide,19645.00,1369.00,6815.00,3762.00,27829.00,,31591.00,2013,,Jurupa Unified,""
"Balderrama, Yolanda D",Instructional Aide,18966.00,1369.00,6544.00,4705.00,26879.00,,31584.00,2013,,Jurupa Unified,""
"Ruiz, Trinidad E",Instructional Aide,20354.00,1369.00,6061.00,3751.00,27784.00,,31535.00,2013,,Jurupa Unified,""
"Munoz, Maria Bravo",Translator Clerk-Typist,23638.00,1825.00,721.00,5302.00,26184.00,,31486.00,2013,,Jurupa Unified,""
"Pineda, Deyadira",Preschool Teacher,24752.00,1027.00,721.00,4949.00,26500.00,,31449.00,2013,,Jurupa Unified,""
"Fisher, Jeanee Marie",Senior Print Technician,24425.00,700.00,448.00,5775.00,25573.00,,31348.00,2013,,Jurupa Unified,""
"Rainsbury, Sandra S",Clerk-Typist,24235.00,2198.00,445.00,4468.00,26878.00,,31346.00,2013,,Jurupa Unified,""
"Gutierrez, Gloria M",Translator Clerk-Typist,22968.00,1918.00,902.00,5470.00,25788.00,,31258.00,2013,,Jurupa Unified,""
"Rowley, Jalijah Daniel",Campus Supervisor,21995.00,4533.00,552.00,4147.00,27080.00,,31227.00,2013,,Jurupa Unified,""
"Manka, Debra L",Instructional Aide,20131.00,1369.00,5804.00,3835.00,27304.00,,31139.00,2013,,Jurupa Unified,""
"Marquez, Elisa",Instructional Aide,19741.00,1369.00,6074.00,3757.00,27184.00,,30941.00,2013,,Jurupa Unified,""
"Acosta, Gloria",Night Attendance Caller,18951.00,1650.00,6665.00,3601.00,27266.00,,30867.00,2013,,Jurupa Unified,""
"Delatorre, Rita O",Bilingual Language Tutor,20250.00,1698.00,4950.00,3733.00,26898.00,,30631.00,2013,,Jurupa Unified,""
"Makins, Deborah C",Clerk-Typist,21959.00,1825.00,1498.00,5283.00,25282.00,,30565.00,2013,,Jurupa Unified,""
"Preciado Hernandez, Geronimo",Campus Supervisor,20333.00,3004.00,1662.00,5521.00,24999.00,,30520.00,2013,,Jurupa Unified,""
"Rodarte, Tanya Marie",Elementary Classroom Teacher,27998.00,142.00,0.00,2322.00,28140.00,,30462.00,2013,,Jurupa Unified,""
"Zesati, Lucia",Bus Driver - Special Students,23344.00,1507.00,1181.00,4405.00,26032.00,,30437.00,2013,,Jurupa Unified,""
"Vazquez, Victoria Patricia",Preschool Teacher,23248.00,1027.00,1390.00,4739.00,25665.00,,30404.00,2013,,Jurupa Unified,""
"Morales, Laura G",Campus Supervisor,21006.00,3065.00,1179.00,5125.00,25250.00,,30375.00,2013,,Jurupa Unified,""
"Eason, Famika O",Preschool Teacher With B.a.,24330.00,1027.00,494.00,4485.00,25851.00,,30336.00,2013,,Jurupa Unified,""
"Elias, Doris H",Bus Driver - Special Students,23100.00,1412.00,1463.00,4359.00,25975.00,,30334.00,2013,,Jurupa Unified,""
"Gonzalez, Gloria",Bilingual Language Tutor,19010.00,1369.00,6275.00,3606.00,26654.00,,30260.00,2013,,Jurupa Unified,""
"Rogers, Michael K",Assist Prin Instruction,27568.00,0.00,0.00,2679.00,27568.00,,30247.00,2013,,Jurupa Unified,""
"Robles, Lorraine S",Student Attendant Aide,21633.00,1369.00,2877.00,4316.00,25879.00,,30195.00,2013,,Jurupa Unified,""
"Fennell, Megan Andrea",Substitute,27453.00,368.00,0.00,2338.00,27821.00,,30159.00,2013,,Jurupa Unified,""
"Nelson, Suzanne Mary",Substitute,27858.00,0.00,0.00,2298.00,27858.00,,30156.00,2013,,Jurupa Unified,""
"Raya, Amelia",Bilingual Language Tutor,19131.00,1369.00,6020.00,3525.00,26520.00,,30045.00,2013,,Jurupa Unified,""
"Franco, Maria E",Bilingual Language Tutor,19130.00,1369.00,6016.00,3525.00,26515.00,,30040.00,2013,,Jurupa Unified,""
"Sanchez, Antonia",Bilingual Language Tutor,19130.00,1369.00,6016.00,3525.00,26515.00,,30040.00,2013,,Jurupa Unified,""
"Bravo Sr, Anthony Pablo",Campus Supervisor,20261.00,3596.00,959.00,5213.00,24816.00,,30029.00,2013,,Jurupa Unified,""
"Painter, Angela M",Night Attendance Caller,17236.00,3425.00,4556.00,4807.00,25217.00,,30024.00,2013,,Jurupa Unified,""
"Herrera, Maria Del Refujio",Bus Driver - Special Students,22972.00,1677.00,1027.00,4325.00,25676.00,,30001.00,2013,,Jurupa Unified,""
"Ruiz, Christine Nicole",Student Attendant Aide,21354.00,1592.00,2539.00,4493.00,25485.00,,29978.00,2013,,Jurupa Unified,""
"Santos, Anita Marie",Secretary,21650.00,2648.00,412.00,5268.00,24710.00,,29978.00,2013,,Jurupa Unified,""
"Short, Penny Lee",Campus Supervisor,21790.00,2210.00,1225.00,4678.00,25225.00,,29903.00,2013,,Jurupa Unified,""
"Hernandez, Maria D",Bilingual Language Tutor,19355.00,1698.00,5271.00,3567.00,26324.00,,29891.00,2013,,Jurupa Unified,""
"TolmacK, Kristina Marie",Instructional Aide,22737.00,1930.00,815.00,4265.00,25482.00,,29747.00,2013,,Jurupa Unified,""
"Mendoza, Margarita",Bilingual Language Tutor,18687.00,1369.00,6054.00,3607.00,26110.00,,29717.00,2013,,Jurupa Unified,""
"Mendoza, Alma R",Translator Clerk-Typist,16875.00,2500.00,6711.00,3540.00,26086.00,,29626.00,2013,,Jurupa Unified,""
"Carrillo, Michelle",School Mental Heatlh Therapist,25900.00,0.00,657.00,3026.00,26557.00,,29583.00,2013,,Jurupa Unified,""
"Avila, Grisel",Cafeteria Assistant Ii,23542.00,856.00,706.00,4431.00,25104.00,,29535.00,2013,,Jurupa Unified,""
"Yohonn, Danae K",Middle School Teacher,26725.00,448.00,0.00,2242.00,27173.00,,29415.00,2013,,Jurupa Unified,""
"Sanchez, Elia",Substitute,26382.00,0.00,0.00,3015.00,26382.00,,29397.00,2013,,Jurupa Unified,""
"Armitage, Amanda Arlene",Secretary,22105.00,1825.00,848.00,4395.00,24778.00,,29173.00,2013,,Jurupa Unified,""
"Harrison, Patricia A",Preschool Teacher With B.a.,21189.00,2726.00,2587.00,2649.00,26502.00,,29151.00,2013,,Jurupa Unified,""
"Postil, Victoria B",Instructional Aide,19464.00,1369.00,3876.00,4294.00,24709.00,,29003.00,2013,,Jurupa Unified,""
"Alcantar, Anna Guadalupe",Bus Driver - Special Students,22261.00,1389.00,916.00,4383.00,24566.00,,28949.00,2013,,Jurupa Unified,""
"Abraham, Joyce S",Secretary/account Clerk,23193.00,700.00,26.00,4959.00,23919.00,,28878.00,2013,,Jurupa Unified,""
"Bailey, Ryan A",High School Classroom Teacher,23950.00,1688.00,514.00,2705.00,26152.00,,28857.00,2013,,Jurupa Unified,""
"Johannesson, Vikie S",Instructional Aide,21788.00,1615.00,1329.00,4015.00,24732.00,,28747.00,2013,,Jurupa Unified,""
"Panjaitan, Nelson Sonny",Bus Driver - Special Students,23086.00,816.00,611.00,4234.00,24513.00,,28747.00,2013,,Jurupa Unified,""
"White, Priscilla M",Instructional Aide,19227.00,1369.00,3888.00,4215.00,24484.00,,28699.00,2013,,Jurupa Unified,""
"Rangel, Alexandra N",Elementary Classroom Teacher,23494.00,2956.00,0.00,2182.00,26450.00,,28632.00,2013,,Jurupa Unified,""
"McDowell, Lisa M",Clerk-Typist,16042.00,1125.00,7979.00,3458.00,25146.00,,28604.00,2013,,Jurupa Unified,""
"Drake, Kolleen",Campus Supervisor,14080.00,4228.00,4436.00,5763.00,22744.00,,28507.00,2013,,Jurupa Unified,""
"Tung, Catherine Yang",School Psychologist,26341.00,0.00,0.00,2147.00,26341.00,,28488.00,2013,,Jurupa Unified,""
"Pantoja, Bianca Vanessa",High School Classroom Teacher,24977.00,1098.00,0.00,2410.00,26075.00,,28485.00,2013,,Jurupa Unified,""
"Navarro, Lydia",Instructional Aide,17032.00,1369.00,6780.00,3301.00,25181.00,,28482.00,2013,,Jurupa Unified,""
"Kelley, Charmene P",Instructional Aide,19046.00,1369.00,3852.00,4167.00,24267.00,,28434.00,2013,,Jurupa Unified,""
"Valentin Bautista, Luz Estela",Custodian,24242.00,856.00,424.00,2860.00,25522.00,,28382.00,2013,,Jurupa Unified,""
"Spencer, Terri Lyn",Library Technician,21082.00,1134.00,0.00,6061.00,22216.00,,28277.00,2013,,Jurupa Unified,""
"Navarro, Alma G",Bilingual Language Tutor,21192.00,1777.00,1270.00,4026.00,24239.00,,28265.00,2013,,Jurupa Unified,""
"Jaimes, Adriana",Cafeteria Assistant Iii,21668.00,1597.00,860.00,4115.00,24125.00,,28240.00,2013,,Jurupa Unified,""
"Holden, Kim M",Cafeteria Assistant Ii,17469.00,1369.00,6043.00,3320.00,24881.00,,28201.00,2013,,Jurupa Unified,""
"Amancio, Fernanda",Cafe Mgr-Elem School Single,21444.00,1654.00,664.00,4431.00,23762.00,,28193.00,2013,,Jurupa Unified,""
"Sotomayor, Betty",Cafe Mgr-Middle School,18790.00,1965.00,1896.00,5540.00,22651.00,,28191.00,2013,,Jurupa Unified,""
"Ruiz, Terri L",Instructional Aide,18037.00,1255.00,5526.00,3324.00,24818.00,,28142.00,2013,,Jurupa Unified,""
"Dion, Glenn R",Middle School Teacher,25795.00,114.00,0.00,2209.00,25909.00,,28118.00,2013,,Jurupa Unified,""
"Ramirez, Alondra",Translator Clerk-Typist,21555.00,1825.00,245.00,4439.00,23625.00,,28064.00,2013,,Jurupa Unified,""
"Davis, Peyton Murphree",Teacher Of Learn Handicapped,24455.00,1299.00,0.00,2280.00,25754.00,,28034.00,2013,,Jurupa Unified,""
"Bogdon, George",Bus Driver - Special Students,21594.00,1513.00,846.00,4080.00,23953.00,,28033.00,2013,,Jurupa Unified,""
"Yu, Pei San",Preschool Teacher With B.a.,22183.00,1027.00,253.00,4512.00,23463.00,,27975.00,2013,,Jurupa Unified,""
"Sadeghi, Patricia A",Speech & Language Pathologist,25747.00,0.00,0.00,2210.00,25747.00,,27957.00,2013,,Jurupa Unified,""
"Trillo, Manuel",Bus Driver - Special Students,21333.00,1656.00,681.00,4199.00,23670.00,,27869.00,2013,,Jurupa Unified,""
"Lambert, Clarissa Denise",School Mental Heatlh Therapist,24476.00,0.00,596.00,2794.00,25072.00,,27866.00,2013,,Jurupa Unified,""
"Hoffman, Doreen",Instructional Aide,15434.00,1141.00,7889.00,3365.00,24464.00,,27829.00,2013,,Jurupa Unified,""
"Karr, Kathryn J",Instructional Aide,17298.00,1312.00,5995.00,3207.00,24605.00,,27812.00,2013,,Jurupa Unified,""
"Halcromb, Veni S",Cafeteria Assistant Ii,16974.00,1369.00,6237.00,3220.00,24580.00,,27800.00,2013,,Jurupa Unified,""
"Torres, Amanda Summer",Campus Supervisor,21135.00,1369.00,1299.00,3989.00,23803.00,,27792.00,2013,,Jurupa Unified,""
"Fitch, Colleen M",Campus Supervisor,21468.00,1255.00,971.00,4056.00,23694.00,,27750.00,2013,,Jurupa Unified,""
"Drain, Tomeka Kashaunndra",Student Attendant Aide,21181.00,1483.00,989.00,4084.00,23653.00,,27737.00,2013,,Jurupa Unified,""
"Diaz, Margarita",School Mental Heatlh Therapist,24400.00,0.00,456.00,2837.00,24856.00,,27693.00,2013,,Jurupa Unified,""
"Bravo Carmona, Ramon J",Elementary Classroom Teacher,25794.00,300.00,0.00,1590.00,26094.00,,27684.00,2013,,Jurupa Unified,""
"Leach, Nancy J",Cafeteria Assistant Ii,16937.00,1369.00,6164.00,3214.00,24470.00,,27684.00,2013,,Jurupa Unified,""
"McGray, Mark D",Custodian,21015.00,1189.00,1774.00,3665.00,23978.00,,27643.00,2013,,Jurupa Unified,""
"Martinez, Griselda",Bus Driver - Special Students,20818.00,1819.00,710.00,4196.00,23347.00,,27543.00,2013,,Jurupa Unified,""
"Moreno, Eddie",Bus Driver - Special Students,21072.00,1476.00,816.00,3986.00,23364.00,,27350.00,2013,,Jurupa Unified,""
"Raya, Jessica",Bilingual Language Tutor,20529.00,1597.00,1125.00,4001.00,23251.00,,27252.00,2013,,Jurupa Unified,""
"Hubbell, Rita V",Cafe Mgr-Elem School Single,20604.00,1626.00,933.00,4067.00,23163.00,,27230.00,2013,,Jurupa Unified,""
"Buenrrostro, Magdalena",Instructional Aide,20515.00,1369.00,1277.00,3994.00,23161.00,,27155.00,2013,,Jurupa Unified,""
"Franks, Elizabeth A",Elementary Media Center Clerk And Nvhs,17630.00,1141.00,5103.00,3249.00,23874.00,,27123.00,2013,,Jurupa Unified,""
"Chism, Gail Susan",Inst. Aide-Headstart/preschool,16929.00,2617.00,4435.00,3120.00,23981.00,,27101.00,2013,,Jurupa Unified,""
"Stewart, Donna Leigh",Bus Driver - Special Students,20769.00,1535.00,725.00,4054.00,23029.00,,27083.00,2013,,Jurupa Unified,""
"Martinez, Salvador",Bus Driver - Special Students,20515.00,1609.00,663.00,4169.00,22787.00,,26956.00,2013,,Jurupa Unified,""
"Tweedy, Melanie A",Instructional Aide,17038.00,1255.00,5499.00,3140.00,23792.00,,26932.00,2013,,Jurupa Unified,""
"Alba, Mercedes",Preschool Teacher,21098.00,1027.00,346.00,4375.00,22471.00,,26846.00,2013,,Jurupa Unified,""
"Balderrama, Jamie P",Cafeteria Assistant Ii,16703.00,1299.00,5642.00,3170.00,23644.00,,26814.00,2013,,Jurupa Unified,""
"Hall, Chesna Rae",Student Attendant Aide,19326.00,1469.00,2097.00,3852.00,22892.00,,26744.00,2013,,Jurupa Unified,""
"Sanchez, Doris S",Elementary Media Center Clerk And Nvhs,20381.00,1540.00,813.00,3939.00,22734.00,,26673.00,2013,,Jurupa Unified,""
"Constantino, Valerie Deleon",Bilingual Language Tutor,19839.00,1597.00,1148.00,3996.00,22584.00,,26580.00,2013,,Jurupa Unified,""
"Ramos, Ralph  Sanchez",Bus Driver - Special Students,20117.00,1538.00,643.00,4128.00,22298.00,,26426.00,2013,,Jurupa Unified,""
"Sadler, Jeanne M",Instructional Aide,16478.00,921.00,5463.00,3541.00,22862.00,,26403.00,2013,,Jurupa Unified,""
"Apodaca, Veronica M",Custodian,20806.00,700.00,150.00,4606.00,21656.00,,26262.00,2013,,Jurupa Unified,""
"Saenz, Isidro",High School Classroom Teacher,24105.00,38.00,0.00,2111.00,24143.00,,26254.00,2013,,Jurupa Unified,""
"Austin, Deanna L",Instructional Aide,20159.00,1585.00,481.00,4026.00,22225.00,,26251.00,2013,,Jurupa Unified,""
"Martin, Maria",Bilingual Language Tutor,19185.00,1369.00,1836.00,3839.00,22390.00,,26229.00,2013,,Jurupa Unified,""
"Lauzon, Jennifer L",Account Clerk,21462.00,802.00,6.00,3957.00,22270.00,,26227.00,2013,,Jurupa Unified,""
"Yuen, Shelton",Mental Health Counselor,24020.00,95.00,0.00,1989.00,24115.00,,26104.00,2013,,Jurupa Unified,""
"In, Alana Marie",Campus Supervisor,17388.00,3872.00,498.00,4318.00,21758.00,,26076.00,2013,,Jurupa Unified,""
"Espinosa, Lourdes N",Instructional Aide,19738.00,1369.00,1175.00,3755.00,22282.00,,26037.00,2013,,Jurupa Unified,""
"Chavez, Veronica P",Bilingual Language Tutor,16738.00,1312.00,4510.00,3409.00,22560.00,,25969.00,2013,,Jurupa Unified,""
"Mickey, Cathy A",Night Attendance Caller,18796.00,1800.00,1405.00,3769.00,22001.00,,25770.00,2013,,Jurupa Unified,""
"Cisneros, Nohelia E",Bus Driver - Special Students,19498.00,1572.00,535.00,3972.00,21605.00,,25577.00,2013,,Jurupa Unified,""
"Blake, Margaret A",Resource Specialist,23423.00,110.00,0.00,1970.00,23533.00,,25503.00,2013,,Jurupa Unified,""
"Kennedy, Sarah Elizabeth",Substitute,23039.00,439.00,0.00,1978.00,23478.00,,25456.00,2013,,Jurupa Unified,""
"Walker Jr, Ottis L",Bus Driver - Special Students,19521.00,1417.00,603.00,3901.00,21541.00,,25442.00,2013,,Jurupa Unified,""
"Cruz, Javier A",Print Technician,20375.00,700.00,0.00,4230.00,21075.00,,25305.00,2013,,Jurupa Unified,""
"Beckett, Elizabeth",Preschool Teacher With B.a.,18439.00,2706.00,200.00,3947.00,21345.00,,25292.00,2013,,Jurupa Unified,""
"Alcaraz, Martha Patricia",Bus Driver - Special Students,19280.00,1411.00,617.00,3922.00,21308.00,,25230.00,2013,,Jurupa Unified,""
"Catalan, Kenia C",Translator Clerk-Typist,16623.00,1825.00,1323.00,5447.00,19771.00,,25218.00,2013,,Jurupa Unified,""
"Lopez Perez, Leticia",Bilingual Language Tutor,15771.00,1255.00,5261.00,2906.00,22287.00,,25193.00,2013,,Jurupa Unified,""
"Stewart, Ashleigh N",Bus Driver - Special Students,19100.00,1499.00,644.00,3939.00,21243.00,,25182.00,2013,,Jurupa Unified,""
"Morgan, Donna Virginia",Teacher Of Learn Handicapped,17941.00,0.00,5656.00,1578.00,23597.00,,25175.00,2013,,Jurupa Unified,""
"Saavedra, Kenia",Bilingual Language Tutor,18906.00,1698.00,588.00,3789.00,21192.00,,24981.00,2013,,Jurupa Unified,""
"Guerrero, Rosalie",Cafeteria Assistant Ii,15798.00,1369.00,3926.00,3773.00,21093.00,,24866.00,2013,,Jurupa Unified,""
"Ruiz, Mayibel Stephania",Translator Clerk-Typist,19249.00,1475.00,397.00,3688.00,21121.00,,24809.00,2013,,Jurupa Unified,""
"Felix, Judy",Instructional Aide,18966.00,1369.00,781.00,3586.00,21116.00,,24702.00,2013,,Jurupa Unified,""
"Covarrubias, Ana H",Inst. Aide-Headstart/preschool,14222.00,3841.00,4018.00,2621.00,22081.00,,24702.00,2013,,Jurupa Unified,""
"Martinez, Brooke",Substitute,24655.00,0.00,0.00,0.00,24655.00,,24655.00,2013,,Jurupa Unified,""
"Williams, Ashley N",Student Attendant Aide,18920.00,1369.00,661.00,3704.00,20950.00,,24654.00,2013,,Jurupa Unified,""
"Goodwine, Susan M",Health Care Aide,18727.00,1255.00,797.00,3870.00,20779.00,,24649.00,2013,,Jurupa Unified,""
"Montoya, Clarissa",Bus Driver - Special Students,18470.00,1450.00,889.00,3821.00,20809.00,,24630.00,2013,,Jurupa Unified,""
"Stockman, Laurie J",Instructional Aide,14712.00,1197.00,5893.00,2828.00,21802.00,,24630.00,2013,,Jurupa Unified,""
"Grissom, Vernon Fernandez",Campus Supervisor,17218.00,1825.00,881.00,4692.00,19924.00,,24616.00,2013,,Jurupa Unified,""
"Adams, Ashley Katrice",Student Attendant Aide,18998.00,1452.00,568.00,3517.00,21018.00,,24535.00,2013,,Jurupa Unified,""
"Stoddard, Sherrie D",Health Care Aide,18568.00,1369.00,921.00,3677.00,20858.00,,24535.00,2013,,Jurupa Unified,""
"Marquez, Esther",Bilingual Language Tutor,18345.00,1917.00,793.00,3475.00,21055.00,,24530.00,2013,,Jurupa Unified,""
"Schlagel, Mikki R",Instructional Aide,18658.00,1467.00,745.00,3606.00,20870.00,,24476.00,2013,,Jurupa Unified,""
"Salcedo, Pedro",Instructional Aide,18588.00,1369.00,774.00,3738.00,20731.00,,24469.00,2013,,Jurupa Unified,""
"Chavez, Gabriela",Instructional Aide,17831.00,1369.00,1616.00,3633.00,20816.00,,24449.00,2013,,Jurupa Unified,""
"Prado, Elva G",Bilingual Language Tutor,18163.00,1381.00,1142.00,3670.00,20686.00,,24356.00,2013,,Jurupa Unified,""
"Swearingen, Marilyn M",Instructional Aide,15949.00,1141.00,4244.00,2940.00,21334.00,,24274.00,2013,,Jurupa Unified,""
