Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mayra Partida,Instructional Aide,7718.00,0.00,26.00,1203.00,7744.00,8947.00,2018,,Palo Verde Unified School District,""
Polette Lainez,Substitute Teacher,8755.00,0.00,0.00,0.00,8755.00,8755.00,2018,,Palo Verde Unified School District,""
Javier Verdugo Cabrera,Substitute Teacher,7428.00,0.00,0.00,1072.00,7428.00,8500.00,2018,,Palo Verde Unified School District,""
Alyssa Rae Neal,Paraeducator Substitute,8338.00,0.00,0.00,0.00,8338.00,8338.00,2018,,Palo Verde Unified School District,""
Carmen P Limon,Paraeducator Substitute,8334.00,0.00,0.00,0.00,8334.00,8334.00,2018,,Palo Verde Unified School District,""
Vicki S Chamberlain,Instr Aide Substitute,5951.00,0.00,-970.00,3211.00,4981.00,8192.00,2018,,Palo Verde Unified School District,""
Nicole Alexandra Slick,Paraeducator Substitute,7065.00,0.00,0.00,0.00,7065.00,7065.00,2018,,Palo Verde Unified School District,""
Cathy Lynn Pate,Bus Monitor Substitute,6787.00,0.00,0.00,0.00,6787.00,6787.00,2018,,Palo Verde Unified School District,""
John D Wise,Paraeducator Substitute,5596.00,0.00,0.00,869.00,5596.00,6465.00,2018,,Palo Verde Unified School District,""
Rosie Marie Daniels,Paraeducator Substitute,6436.00,0.00,0.00,0.00,6436.00,6436.00,2018,,Palo Verde Unified School District,""
Jorge Luis Corona,Elementary Teacher,4809.00,113.00,-840.00,1937.00,4082.00,6019.00,2018,,Palo Verde Unified School District,""
Johnny Martinez,Substitute Teacher,6015.00,0.00,0.00,0.00,6015.00,6015.00,2018,,Palo Verde Unified School District,""
Trudy Ann Williams,Substitute Teacher,5990.00,0.00,0.00,0.00,5990.00,5990.00,2018,,Palo Verde Unified School District,""
Beverly A. Mays,Substitute Teacher,4500.00,0.00,0.00,733.00,4500.00,5233.00,2018,,Palo Verde Unified School District,""
Gale Marienthal Mckinney,Substitute Teacher,5040.00,0.00,0.00,0.00,5040.00,5040.00,2018,,Palo Verde Unified School District,""
Jovon Sue Hedge,Clerk Substitute,4700.00,0.00,0.00,0.00,4700.00,4700.00,2018,,Palo Verde Unified School District,""
Armando Aguirre,Cafeteria Worker Substitute,4657.00,0.00,0.00,0.00,4657.00,4657.00,2018,,Palo Verde Unified School District,""
Rafael Antonio Ortiz,Paraeducator Substitute,4439.00,0.00,0.00,0.00,4439.00,4439.00,2018,,Palo Verde Unified School District,""
Jacquelyn Sarah Bearden,Paraeducator Substitute,4283.00,0.00,0.00,0.00,4283.00,4283.00,2018,,Palo Verde Unified School District,""
Yadira Ruiz,Substitute Teacher,4180.00,0.00,0.00,0.00,4180.00,4180.00,2018,,Palo Verde Unified School District,""
Yvonne Rivas,Custodian Substitute,3536.00,0.00,0.00,549.00,3536.00,4085.00,2018,,Palo Verde Unified School District,""
James C Smallwood,Substitute Teacher,3833.00,0.00,0.00,0.00,3833.00,3833.00,2018,,Palo Verde Unified School District,""
George L Amerman,Substitute Teacher,3813.00,0.00,0.00,0.00,3813.00,3813.00,2018,,Palo Verde Unified School District,""
Steven Anthony Rodriguez,Clerk Substitute,3706.00,0.00,0.00,0.00,3706.00,3706.00,2018,,Palo Verde Unified School District,""
Rafael Ortizreyes,Instructional Aide,2992.00,0.00,-1027.00,1567.00,1965.00,3532.00,2018,,Palo Verde Unified School District,""
Kathy L Jensen,Substitute Teacher,2881.00,0.00,0.00,500.00,2881.00,3381.00,2018,,Palo Verde Unified School District,""
Carolyn S Mesler,Clerk Substitute,3361.00,0.00,0.00,0.00,3361.00,3361.00,2018,,Palo Verde Unified School District,""
Larry Camilo Gonzalez,Softball Jr Varsity Head Coach - Extra Curricular,0.00,3220.00,0.00,0.00,3220.00,3220.00,2018,,Palo Verde Unified School District,""
Paula J Johnson,Rcoe/Rop Tchrs Extra Duty,0.00,1198.00,1846.00,0.00,3044.00,3044.00,2018,,Palo Verde Unified School District,""
Catherine C Lewis,Substitute Teacher,1313.00,1625.00,0.00,0.00,2938.00,2938.00,2018,,Palo Verde Unified School District,""
Victoria S Alexander,Substitute Teacher,0.00,2938.00,0.00,0.00,2938.00,2938.00,2018,,Palo Verde Unified School District,""
Sharon J Dutro,Cafeteria Worker Substitute,2915.00,0.00,0.00,0.00,2915.00,2915.00,2018,,Palo Verde Unified School District,""
Jason Lynn Girard,Wrestling Varsity Head Coach - Extra Curricular,0.00,2896.00,0.00,0.00,2896.00,2896.00,2018,,Palo Verde Unified School District,""
Shirley C Roberts,Instr Aide Substitute,2797.00,0.00,0.00,0.00,2797.00,2797.00,2018,,Palo Verde Unified School District,""
Mary Elizabeth Danley,Elementary Teacher,5923.00,0.00,-4742.00,1518.00,1181.00,2699.00,2018,,Palo Verde Unified School District,""
Ariana Sarai Cevallos,Paraeducator Substitute,2622.00,0.00,0.00,0.00,2622.00,2622.00,2018,,Palo Verde Unified School District,""
Elizabeth M Freeman,Clerk Substitute,2561.00,0.00,0.00,0.00,2561.00,2561.00,2018,,Palo Verde Unified School District,""
Julia Alexzandrina Cota,Custodian Substitute,2486.00,0.00,0.00,0.00,2486.00,2486.00,2018,,Palo Verde Unified School District,""
Sandra Jean Roesti,Substitute Teacher,2160.00,0.00,0.00,315.00,2160.00,2475.00,2018,,Palo Verde Unified School District,""
Guadalupe S Rios,Substitute Campus Security Officer I,2376.00,0.00,0.00,0.00,2376.00,2376.00,2018,,Palo Verde Unified School District,""
Marisol Prieto,Instructional Aide - Early Childhood Ed (Ece),4046.00,0.00,-2046.00,361.00,2000.00,2361.00,2018,,Palo Verde Unified School District,""
Dominique Dion Hill,Football Varsity Assistant Coach -Extra Curricular,0.00,2172.00,0.00,0.00,2172.00,2172.00,2018,,Palo Verde Unified School District,""
Jeffrey C Phipps,Baseball Varsity Head Coach - Extra Curricular,0.00,2172.00,0.00,0.00,2172.00,2172.00,2018,,Palo Verde Unified School District,""
Dawn R Russell,Substitute Teacher,2155.00,0.00,0.00,0.00,2155.00,2155.00,2018,,Palo Verde Unified School District,""
Richard Kerry Britton,Elementary Teacher,7767.00,0.00,-7293.00,1502.00,474.00,1976.00,2018,,Palo Verde Unified School District,""
Consuelo Liviana Canchola,Cafeteria Worker Substitute,1791.00,0.00,0.00,0.00,1791.00,1791.00,2018,,Palo Verde Unified School District,""
Irene Lopez,Paraeducator Substitute,1778.00,0.00,0.00,0.00,1778.00,1778.00,2018,,Palo Verde Unified School District,""
Adrian Jose Lule,Custodian Substitute,1752.00,0.00,0.00,0.00,1752.00,1752.00,2018,,Palo Verde Unified School District,""
Alyssa Raquel Robles Whitson,Cafeteria Worker Substitute,1402.00,0.00,278.00,0.00,1680.00,1680.00,2018,,Palo Verde Unified School District,""
Scott Donald Richard,Football Jr Varsity Head Coach - Extra Curricular,0.00,1610.00,0.00,0.00,1610.00,1610.00,2018,,Palo Verde Unified School District,""
James Oliver Randall Jr,Basketball Jr Varsity Head Coach-Extra Curricular,0.00,1073.00,537.00,0.00,1610.00,1610.00,2018,,Palo Verde Unified School District,""
Sergio Cano,Baseball Jr Varsity Head Coach - Extra Curricular,0.00,1610.00,0.00,0.00,1610.00,1610.00,2018,,Palo Verde Unified School District,""
Eric A Eikenberry,Substitute Teacher,1436.00,0.00,0.00,173.00,1436.00,1609.00,2018,,Palo Verde Unified School District,""
Marissa Marie Green,Cafeteria Worker Substitute,1289.00,0.00,271.00,0.00,1560.00,1560.00,2018,,Palo Verde Unified School District,""
Ryan Anthony Copple,Substitute Teacher,1200.00,0.00,0.00,173.00,1200.00,1373.00,2018,,Palo Verde Unified School District,""
Todd Cochran Warren,Substitute Teacher,900.00,0.00,0.00,130.00,900.00,1030.00,2018,,Palo Verde Unified School District,""
Jessica John Soto,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,840.00,2018,,Palo Verde Unified School District,""
Laura Mae Cantrall,Clerk Substitute,635.00,0.00,0.00,99.00,635.00,734.00,2018,,Palo Verde Unified School District,""
Scott J Peterson,Soccer Head Coach - Extra Curricular,0.00,724.00,0.00,0.00,724.00,724.00,2018,,Palo Verde Unified School District,""
Ericka L Cortazar,Instr Aide Substitute,663.00,0.00,0.00,0.00,663.00,663.00,2018,,Palo Verde Unified School District,""
Angelica Raquel Pinon,Basketball Jr Varsity Head Coach-Extra Curricular,0.00,537.00,0.00,0.00,537.00,537.00,2018,,Palo Verde Unified School District,""
Elena Rene Rodriguez,Custodian Substitute,497.00,0.00,0.00,0.00,497.00,497.00,2018,,Palo Verde Unified School District,""
Virginia Freisner,Library Tech - Substitute,392.00,0.00,0.00,0.00,392.00,392.00,2018,,Palo Verde Unified School District,""
Lauren Janenne Rizzotto,Paraeducator Substitute,392.00,0.00,0.00,0.00,392.00,392.00,2018,,Palo Verde Unified School District,""
Courtney L Penley,Secondary Teachers- Highschool,336.00,0.00,0.00,49.00,336.00,385.00,2018,,Palo Verde Unified School District,""
Antonio F Canihola Jr,Cafeteria Deliveryman Substitute,308.00,0.00,0.00,56.00,308.00,364.00,2018,,Palo Verde Unified School District,""
Veronica Celaya,Instr Aide Substitute,286.00,0.00,0.00,0.00,286.00,286.00,2018,,Palo Verde Unified School District,""
Branden Ty Marks,Custodian Substitute,119.00,0.00,120.00,0.00,239.00,239.00,2018,,Palo Verde Unified School District,""
Maura O Schliekelman,Clerk Substitute,105.00,0.00,105.00,0.00,210.00,210.00,2018,,Palo Verde Unified School District,""
Joshua A Griswold,Secondary Teachers- Highschool,181.00,0.00,0.00,26.00,181.00,207.00,2018,,Palo Verde Unified School District,""
Edwin Gustavo Cardenas Zavala,Elementary Teacher,159.00,0.00,0.00,23.00,159.00,182.00,2018,,Palo Verde Unified School District,""
Geraldine P Allen,Substitute Teacher,120.00,0.00,0.00,17.00,120.00,137.00,2018,,Palo Verde Unified School District,""
Catherine L Markle,Substitute Teacher,125.00,0.00,0.00,0.00,125.00,125.00,2018,,Palo Verde Unified School District,""
Ashley Christine Defreese,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,120.00,2018,,Palo Verde Unified School District,""
Norma Ileana Valenzuela,Instr Aide Substitute,91.00,0.00,0.00,0.00,91.00,91.00,2018,,Palo Verde Unified School District,""
Justin Anthony Wallace,Instructional Aide,60.00,0.00,7.00,10.00,67.00,77.00,2018,,Palo Verde Unified School District,""
Janet Lopez Maciel,Paraeducator Substitute,65.00,0.00,0.00,0.00,65.00,65.00,2018,,Palo Verde Unified School District,""
Guadalupe Cervantes,Paraeducator Substitute,65.00,0.00,0.00,0.00,65.00,65.00,2018,,Palo Verde Unified School District,""
Gloria Sanchez,Cafeteria Worker Substitute,55.00,0.00,0.00,0.00,55.00,55.00,2018,,Palo Verde Unified School District,""
Kelly Jo Sain,Instructional Aide,31.00,0.00,0.00,5.00,31.00,36.00,2018,,Palo Verde Unified School District,""
Virginia R Barber,Registrar - High School,16.00,0.00,0.00,2.00,16.00,18.00,2018,,Palo Verde Unified School District,""
