Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan J MacIas,"Instructional Assistant, Special Education",25516.00,12.00,1897.00,12731.00,27425.00,,40156.00,2014,,Riverside County Office of Education,""
Yvonne D Graham,"Instructional Assistant, Head Start State Preschool Center Based",24828.00,0.00,2592.00,12556.00,27420.00,,39976.00,2014,,Riverside County Office of Education,""
Anna M Fischer,"Instructional Assistant, Head Start State Preschool Center Based",25408.00,0.00,1500.00,13056.00,26908.00,,39964.00,2014,,Riverside County Office of Education,""
Rosario Madrigal-Woods,Courier Clerk,32255.00,0.00,3300.00,4362.00,35555.00,,39917.00,2014,,Riverside County Office of Education,""
Monica Y Main,"Instructional Assistant, Alternative Education Title 1",19963.00,809.00,2145.00,16945.00,22917.00,,39862.00,2014,,Riverside County Office of Education,""
Linda J Dzihan,"Instructional Assistant, Special Education",23903.00,0.00,2310.00,13631.00,26213.00,,39844.00,2014,,Riverside County Office of Education,""
Mary T Redondo,"Permit Teacher, Headstart State Preschool",22084.00,508.00,1028.00,16196.00,23620.00,,39816.00,2014,,Riverside County Office of Education,""
Rebecca L McGee,"Instructional Assistant, Special Education",24925.00,961.00,1500.00,12409.00,27386.00,,39795.00,2014,,Riverside County Office of Education,""
Robert B Stanley,"Instructional Assistant, Alternative Education Title 1",20554.00,395.00,1500.00,17345.00,22449.00,,39794.00,2014,,Riverside County Office of Education,""
Vicki S Bramlett,"Instructional Assistant, Special Education",24778.00,0.00,2454.00,12511.00,27232.00,,39743.00,2014,,Riverside County Office of Education,""
Tina Marie Rondilone,"Instructional Assistant, Special Education",24412.00,1016.00,1897.00,12355.00,27325.00,,39680.00,2014,,Riverside County Office of Education,""
Gabriela Elda Molina,"Permit Teacher, Headstart State Preschool",32386.00,0.00,1800.00,5446.00,34186.00,,39632.00,2014,,Riverside County Office of Education,""
Yvette M Segura,"Instructional Assistant, Cal Safe Level II",21835.00,124.00,2323.00,15321.00,24282.00,,39603.00,2014,,Riverside County Office of Education,""
Diana L Harned,Accounting Technician,28317.00,0.00,531.00,10750.00,28848.00,,39598.00,2014,,Riverside County Office of Education,""
Ylga A Laster-Barrow,"Instructional Assistant, Special Education",20597.00,1726.00,1897.00,15369.00,24220.00,,39589.00,2014,,Riverside County Office of Education,""
Teresita Gonzalez Bluma,"Teacher, Special Education/Communicatively Handicapped, Deaf/Hard of Hearing",29557.00,794.00,0.00,9191.00,30351.00,,39542.00,2014,,Riverside County Office of Education,""
Susan Eileen Bruder,"Instructional Assistant, Special Education",24203.00,1829.00,1996.00,11432.00,28028.00,,39460.00,2014,,Riverside County Office of Education,""
Lorena Judy Sanchez,"Permit Teacher, Headstart State Preschool",33075.00,0.00,1800.00,4574.00,34875.00,,39449.00,2014,,Riverside County Office of Education,""
Esmeralda Lee Luevano,"Sub Instructional Assistant, Alternative Education (title 1)",25143.00,777.00,2839.00,10667.00,28759.00,,39426.00,2014,,Riverside County Office of Education,""
Susan Shoemaker Griffith,Community and Dropout Prevention Specialist,25463.00,90.00,1518.00,12317.00,27071.00,,39388.00,2014,,Riverside County Office of Education,""
Pamela J Knox,"Instructional Assistant, Cal Safe Level II",21740.00,95.00,1996.00,15527.00,23831.00,,39358.00,2014,,Riverside County Office of Education,""
Corinne S Kircher,Speech Therapist,31417.00,0.00,0.00,7914.00,31417.00,,39331.00,2014,,Riverside County Office of Education,""
Nancy Hernandez,Office/School Secretary,27050.00,0.00,1500.00,10777.00,28550.00,,39327.00,2014,,Riverside County Office of Education,""
Dana Kendra Sanchez,Office/School Secretary,21969.00,0.00,1500.00,15832.00,23469.00,,39301.00,2014,,Riverside County Office of Education,""
Kristyanne D Morton,"Instructional Assistant, Special Education",24125.00,23.00,1996.00,13103.00,26144.00,,39247.00,2014,,Riverside County Office of Education,""
Rosa E Garcia,"Instructional Assistant, Special Education",27034.00,1423.00,4344.00,6408.00,32801.00,,39209.00,2014,,Riverside County Office of Education,""
Julie Michelle Klein,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",28585.00,215.00,0.00,10406.00,28800.00,,39206.00,2014,,Riverside County Office of Education,""
Cathy Elizabeth Harper,"Instructional Assistant, Special Education",19487.00,1095.00,1875.00,16722.00,22457.00,,39179.00,2014,,Riverside County Office of Education,""
Milad Jamali,"Instructional Assistant, Special Education",13750.00,97.00,17115.00,8150.00,30962.00,,39112.00,2014,,Riverside County Office of Education,""
James D Eisenhower Jr,"Instructional Assistant, Special Education",20310.00,62.00,1996.00,16683.00,22368.00,,39051.00,2014,,Riverside County Office of Education,""
Judith Ann Sylva,Temporary Management Specialist II/Hourly,35925.00,0.00,0.00,3047.00,35925.00,,38972.00,2014,,Riverside County Office of Education,""
M Annette Fadok,"Instructional Assistant, Special Education",24335.00,33.00,1500.00,13054.00,25868.00,,38922.00,2014,,Riverside County Office of Education,""
Maria Alvarez,"Instructional Assistant, Migrant Headstart, Level IV",22747.00,123.00,3812.00,12214.00,26682.00,,38896.00,2014,,Riverside County Office of Education,""
Mariana Garcia,"Instructional Assistant, Migrant Headstart, Level IV",21898.00,385.00,1796.00,14807.00,24079.00,,38886.00,2014,,Riverside County Office of Education,""
Cindy Dianna Chavez,"Program Assistant, Program Compliance",27267.00,159.00,1890.00,9564.00,29316.00,,38880.00,2014,,Riverside County Office of Education,""
Jennifer Nichole Perilla,"Instructional Assistant, Special Education",24165.00,83.00,1500.00,13046.00,25748.00,,38794.00,2014,,Riverside County Office of Education,""
Jose R Cornejo,Building/Grounds Maintenance Person,26274.00,9182.00,0.00,3287.00,35456.00,,38743.00,2014,,Riverside County Office of Education,""
Eva P Gonzales,"Instructional Assistant, Special Education",20943.00,0.00,2459.00,15332.00,23402.00,,38734.00,2014,,Riverside County Office of Education,""
Cristina Araceli Aguiar,"Instructional Assistant, Special Education",20979.00,255.00,1500.00,15931.00,22734.00,,38665.00,2014,,Riverside County Office of Education,""
Juana A Ontiveros,Office/School Secretary,15474.00,0.00,3914.00,19233.00,19388.00,,38621.00,2014,,Riverside County Office of Education,""
Pamela Gail Cochennet,"Instructional Assistant, Special Education",21160.00,0.00,1500.00,15957.00,22660.00,,38617.00,2014,,Riverside County Office of Education,""
Laura Alaine Kibbie,Student Services Representative,21600.00,47.00,1500.00,15378.00,23147.00,,38525.00,2014,,Riverside County Office of Education,""
Wendy Elenes,"Instructional Assistant, Special Education",22727.00,284.00,1500.00,14013.00,24511.00,,38524.00,2014,,Riverside County Office of Education,""
Maria Raquel Ceja,Office/School Secretary,27550.00,0.00,1500.00,9366.00,29050.00,,38416.00,2014,,Riverside County Office of Education,""
Andrea V Cuellar,"Instructional Assistant, Special Education",24432.00,0.00,1897.00,12028.00,26329.00,,38357.00,2014,,Riverside County Office of Education,""
Jazmin Arenas De Fuentes,"Instructional Assistant, Special Education",20546.00,0.00,2947.00,14834.00,23493.00,,38327.00,2014,,Riverside County Office of Education,""
Michael V Bremser,Certified Sign Language Interpreter,23541.00,3733.00,1500.00,9533.00,28774.00,,38307.00,2014,,Riverside County Office of Education,""
Debora Jo Smith,"Instructional Assistant, Cal Safe Level II",19609.00,54.00,2283.00,16292.00,21946.00,,38238.00,2014,,Riverside County Office of Education,""
Vanessa Garcia Olivares,"Instructional Assistant, Special Education",20695.00,49.00,1500.00,15955.00,22244.00,,38199.00,2014,,Riverside County Office of Education,""
Josie E Lopez,"Instructional Assistant, Special Education",19092.00,12.00,2720.00,16368.00,21824.00,,38192.00,2014,,Riverside County Office of Education,""
Cindy C Reed,"Instructional Assistant, Special Education",18371.00,0.00,3107.00,16699.00,21478.00,,38177.00,2014,,Riverside County Office of Education,""
Camisha Junee Card,"Instructional Assistant, Special Education",25316.00,305.00,1897.00,10537.00,27518.00,,38055.00,2014,,Riverside County Office of Education,""
Linda Diane Houser,"Instructional Assistant, Special Education",20809.00,0.00,1897.00,15346.00,22706.00,,38052.00,2014,,Riverside County Office of Education,""
Rhonda Gail Hesenflow,"Instructional Assistant, Special Education",24397.00,0.00,1897.00,11757.00,26294.00,,38051.00,2014,,Riverside County Office of Education,""
Sheron D Morton,"Instructional Assistant, Special Education",22115.00,0.00,2945.00,12981.00,25060.00,,38041.00,2014,,Riverside County Office of Education,""
Griselda Martinez,"Instructional Assistant, Special Education",20239.00,6.00,1899.00,15853.00,22144.00,,37997.00,2014,,Riverside County Office of Education,""
Laneasha Moore,"Instructional Assistant, Special Education",21793.00,1700.00,1897.00,12604.00,25390.00,,37994.00,2014,,Riverside County Office of Education,""
Michelle R Tapia,Office/School Secretary,26107.00,0.00,3829.00,8045.00,29936.00,,37981.00,2014,,Riverside County Office of Education,""
Yanira Flores,"Instructional Assistant, Head Start State Preschool Center Based",24442.00,0.00,2111.00,11413.00,26553.00,,37966.00,2014,,Riverside County Office of Education,""
Gina M Hernandez,"Instructional Assistant, Special Education",20903.00,13.00,1500.00,15528.00,22416.00,,37944.00,2014,,Riverside County Office of Education,""
Veronica Gutierrez,"Instructional Assistant, Head Start State Preschool Center Based",23645.00,0.00,1500.00,12766.00,25145.00,,37911.00,2014,,Riverside County Office of Education,""
Judith Nava De Leon,"Instructional Assistant, Migrant Headstart, Level IV",24295.00,666.00,2600.00,10336.00,27561.00,,37897.00,2014,,Riverside County Office of Education,""
Debra Raylene Leeper,"Instructional Assistant, Special Education",20538.00,0.00,1971.00,15381.00,22509.00,,37890.00,2014,,Riverside County Office of Education,""
Mayra Vanessa Miramontes,"Instructional Assistant, Special Education",20494.00,0.00,1500.00,15850.00,21994.00,,37844.00,2014,,Riverside County Office of Education,""
Jacquelyn Dee Oakley,"Instructional Assistant, Alternative Education Title 1",22977.00,1179.00,1500.00,12182.00,25656.00,,37838.00,2014,,Riverside County Office of Education,""
Martha Leticia Plascencia,"Instructional Assistant, Special Education",20570.00,0.00,1911.00,15298.00,22481.00,,37779.00,2014,,Riverside County Office of Education,""
Lindsey Marie Hartman,"Instructional Assistant, Special Education",25670.00,0.00,1680.00,10364.00,27350.00,,37714.00,2014,,Riverside County Office of Education,""
Daisy MacIas,"Instructional Assistant, Special Education",23082.00,1035.00,1500.00,12090.00,25617.00,,37707.00,2014,,Riverside County Office of Education,""
Anthony Vidrio Monroy,"Instructional Assistant, Special Education",23579.00,44.00,1500.00,12530.00,25123.00,,37653.00,2014,,Riverside County Office of Education,""
Delilah Franklin,"Instructional Assistant, Special Education",19701.00,12.00,2084.00,15826.00,21797.00,,37623.00,2014,,Riverside County Office of Education,""
Cynthia L Stinnett,"Instructional Assistant, Cal Safe Level II",22230.00,147.00,2445.00,12785.00,24822.00,,37607.00,2014,,Riverside County Office of Education,""
Marichelle Patag Mercado,"Instructional Assistant, Special Education",20280.00,0.00,1500.00,15822.00,21780.00,,37602.00,2014,,Riverside County Office of Education,""
Josefina P Quiroz,"Instructional Assistant, Cal Safe Level II",22087.00,12.00,2719.00,12769.00,24818.00,,37587.00,2014,,Riverside County Office of Education,""
Kameia Nichole Poindexter,"Instructional Assistant, Special Education",23216.00,88.00,1500.00,12781.00,24804.00,,37585.00,2014,,Riverside County Office of Education,""
Ruby Ramirez-Whitney,"Permit Teacher, Migrant Headstart",30831.00,273.00,1654.00,4733.00,32758.00,,37491.00,2014,,Riverside County Office of Education,""
Maria R Bobb,"Instructional Assistant, Special Education",19311.00,0.00,2021.00,16092.00,21332.00,,37424.00,2014,,Riverside County Office of Education,""
Jill Anne McCormick,Military Academy Teacher - Science,28171.00,5735.00,0.00,3481.00,33906.00,,37387.00,2014,,Riverside County Office of Education,""
Claudia Jimenez,"Instructional Assistant, Special Education",19729.00,0.00,1872.00,15781.00,21601.00,,37382.00,2014,,Riverside County Office of Education,""
Lydia Bobadilla,"Instructional Assistant, Special Education",20084.00,0.00,1500.00,15786.00,21584.00,,37370.00,2014,,Riverside County Office of Education,""
Beatriz Adriana Ramos,"Instructional Assistant, Special Education",21232.00,1777.00,1899.00,12453.00,24908.00,,37361.00,2014,,Riverside County Office of Education,""
Lorena R Ryle,Certified Sign Language Interpreter,22863.00,6747.00,2767.00,4978.00,32377.00,,37355.00,2014,,Riverside County Office of Education,""
Renee L Chavez,"Instructional Assistant, Special Education",20357.00,0.00,1897.00,15070.00,22254.00,,37324.00,2014,,Riverside County Office of Education,""
Alicia R Nunez,"Permit Teacher, Migrant Headstart",30931.00,243.00,1800.00,4342.00,32974.00,,37316.00,2014,,Riverside County Office of Education,""
Amelia Gertrude Kohler,"Instructional Assistant, Special Education",20032.00,0.00,1500.00,15774.00,21532.00,,37306.00,2014,,Riverside County Office of Education,""
Debra L Lawlor,"Instructional Assistant, Special Education",20085.00,0.00,1996.00,15221.00,22081.00,,37302.00,2014,,Riverside County Office of Education,""
Serjio A Saldana,"Instructional Assistant, Special Education",21867.00,0.00,2323.00,13073.00,24190.00,,37263.00,2014,,Riverside County Office of Education,""
Tanya I Chagolla,"Instructional Assistant, Special Education",22923.00,25.00,1897.00,12402.00,24845.00,,37247.00,2014,,Riverside County Office of Education,""
Glenn E Eastman,"Instructional Assistant, Special Education",22302.00,58.00,2096.00,12727.00,24456.00,,37183.00,2014,,Riverside County Office of Education,""
Ashley Dolores Kohler,"Teacher, Special Education/Severely Handicapped Trainable Mentally Handicapped",26043.00,0.00,118.00,11013.00,26161.00,,37174.00,2014,,Riverside County Office of Education,""
Deborah E Sears,"Instructional Assistant, Cal Safe Level II",20488.00,0.00,2052.00,14632.00,22540.00,,37172.00,2014,,Riverside County Office of Education,""
Kelley Nicole Bowers,"Instructional Assistant, Special Education",19933.00,0.00,1500.00,15735.00,21433.00,,37168.00,2014,,Riverside County Office of Education,""
Sarah M Cota-Mendoza,Student Services Representative,19935.00,0.00,4944.00,12216.00,24879.00,,37095.00,2014,,Riverside County Office of Education,""
Brenda Saldana,"Instructional Assistant, Special Education",22872.00,0.00,1500.00,12680.00,24372.00,,37052.00,2014,,Riverside County Office of Education,""
Jimmy Lee Raasveld,"Instructor, Law Enforcement Occupations",31598.00,561.00,1145.00,3591.00,33304.00,,36895.00,2014,,Riverside County Office of Education,""
Randy Ann Woolard,"Instructional Assistant, Special Education",19058.00,0.00,1897.00,15883.00,20955.00,,36838.00,2014,,Riverside County Office of Education,""
Janine M Navarrette,"Instructional Assistant, Special Education",22279.00,1102.00,1500.00,11935.00,24881.00,,36816.00,2014,,Riverside County Office of Education,""
Eric M Stokes,"Instructional Assistant, Special Education",21525.00,1375.00,1500.00,12412.00,24400.00,,36812.00,2014,,Riverside County Office of Education,""
David J Eskins,"Instructional Assistant, Special Education",19017.00,0.00,1897.00,15898.00,20914.00,,36812.00,2014,,Riverside County Office of Education,""
Patricia Munoz,"Instructional Assistant, Special Education",22024.00,26.00,2319.00,12431.00,24369.00,,36800.00,2014,,Riverside County Office of Education,""
Leveria Lee,"Instructional Assistant, Special Education",21849.00,94.00,1897.00,12919.00,23840.00,,36759.00,2014,,Riverside County Office of Education,""
Anthony L Stallworth,Temporary Contract Management Employee-Classified,36728.00,0.00,0.00,0.00,36728.00,,36728.00,2014,,Riverside County Office of Education,""
Sheryl L Martin,"Instructional Assistant, Cal Safe Level II",21528.00,194.00,2401.00,12586.00,24123.00,,36709.00,2014,,Riverside County Office of Education,""
Elena Deanda,"Instructional Assistant, Special Education",22353.00,0.00,2195.00,12129.00,24548.00,,36677.00,2014,,Riverside County Office of Education,""
Cynthia A Barrier,Braille Transcriber,21672.00,0.00,2979.00,11908.00,24651.00,,36559.00,2014,,Riverside County Office of Education,""
Ana K Betancourt,Behavior Support Assistant,22381.00,24.00,1500.00,12587.00,23905.00,,36492.00,2014,,Riverside County Office of Education,""
Roosevelt Buckner Jr,Military Academy Drill Instructor,30672.00,0.00,0.00,5779.00,30672.00,,36451.00,2014,,Riverside County Office of Education,""
Norma Ivon Calderon,"Instructional Assistant, Migrant Headstart, Level IV",22153.00,531.00,2054.00,11604.00,24738.00,,36342.00,2014,,Riverside County Office of Education,""
Lori J Bartie,"Instructional Assistant, Special Education",18200.00,0.00,1996.00,16144.00,20196.00,,36340.00,2014,,Riverside County Office of Education,""
Amber Quinn Lejay,"Instructional Assistant, Special Education",23482.00,1062.00,1500.00,10271.00,26044.00,,36315.00,2014,,Riverside County Office of Education,""
Elizabeth Alvarez Aceves,Office/School Secretary,27726.00,0.00,3752.00,4807.00,31478.00,,36285.00,2014,,Riverside County Office of Education,""
Esther Holguin-Mascorro,"Instructional Assistant, Special Education",19813.00,998.00,1500.00,13963.00,22311.00,,36274.00,2014,,Riverside County Office of Education,""
Christina Jimenez Adams,"Community Assistant, Migrant Head Start",20665.00,336.00,2533.00,12734.00,23534.00,,36268.00,2014,,Riverside County Office of Education,""
Sally A Greene,"Instructional Assistant, Special Education",17906.00,0.00,2195.00,16157.00,20101.00,,36258.00,2014,,Riverside County Office of Education,""
Tammy W Miller,"Instructional Assistant, Special Education",17516.00,0.00,2432.00,16271.00,19948.00,,36219.00,2014,,Riverside County Office of Education,""
Michelle Robles,"Instructional Assistant, Headstart Level IV",23707.00,0.00,1500.00,10989.00,25207.00,,36196.00,2014,,Riverside County Office of Education,""
Suzzanne Marie Plyley,"Instructional Assistant, Special Education",23679.00,0.00,1897.00,10592.00,25576.00,,36168.00,2014,,Riverside County Office of Education,""
Alma D Lopez,"Instructional Assistant, Special Education",21935.00,13.00,2096.00,12031.00,24044.00,,36075.00,2014,,Riverside County Office of Education,""
Sandi C Torres,"Instructional Assistant, Special Education",24995.00,820.00,4072.00,6176.00,29887.00,,36063.00,2014,,Riverside County Office of Education,""
Sara Mendez,"Instructional Assistant, Migrant Headstart, Level IV",23011.00,469.00,2067.00,10512.00,25547.00,,36059.00,2014,,Riverside County Office of Education,""
Ivette Zavala,"Instructional Assistant, Migrant Headstart",22495.00,425.00,2062.00,11058.00,24982.00,,36040.00,2014,,Riverside County Office of Education,""
Michelle Torres,"Instructional Assistant, Special Education",18364.00,0.00,2426.00,15235.00,20790.00,,36025.00,2014,,Riverside County Office of Education,""
Linda K Craig,"Instructional Assistant, Special Education",17086.00,0.00,2735.00,16181.00,19821.00,,36002.00,2014,,Riverside County Office of Education,""
Shirley A Fierro,"Instructional Assistant, Special Education",17992.00,25.00,1897.00,16088.00,19914.00,,36002.00,2014,,Riverside County Office of Education,""
Jhoana P Reyes Ibarra,"Instructional Assistant, Special Education",23202.00,23.00,1500.00,11260.00,24725.00,,35985.00,2014,,Riverside County Office of Education,""
Tricia J Campobasso,"Permit Teacher, Headstart State Preschool",22365.00,0.00,0.00,13589.00,22365.00,,35954.00,2014,,Riverside County Office of Education,""
Juventina Barragan,Custodian,26941.00,10.00,4826.00,4156.00,31777.00,,35933.00,2014,,Riverside County Office of Education,""
Xochitl Saldana,"Instructional Assistant, Migrant Headstart, Level IV",22506.00,465.00,1803.00,11088.00,24774.00,,35862.00,2014,,Riverside County Office of Education,""
Elaine Leyva,"Instructional Assistant, Special Education",21136.00,0.00,2195.00,12520.00,23331.00,,35851.00,2014,,Riverside County Office of Education,""
Patricia T Sanchez,"Instructional Assistant, Special Education",17089.00,0.00,2626.00,16132.00,19715.00,,35847.00,2014,,Riverside County Office of Education,""
Cecilia Rosales,"Instructional Assistant, Special Education",19189.00,0.00,1688.00,14967.00,20877.00,,35844.00,2014,,Riverside County Office of Education,""
Shari Lynn Booth,"Teacher On Special Assignment, Intensive Behavior Intervention",31614.00,167.00,1232.00,2810.00,33013.00,,35823.00,2014,,Riverside County Office of Education,""
Debra A Lovely-Gagnon,"Instructional Assistant, Special Education",19304.00,0.00,1500.00,14990.00,20804.00,,35794.00,2014,,Riverside County Office of Education,""
Susan A Averhart,"Instructional Assistant, Special Education",21070.00,0.00,2100.00,12601.00,23170.00,,35771.00,2014,,Riverside County Office of Education,""
Kelli Renee Gollnick,"Permit Teacher, Headstart State Preschool",29654.00,0.00,1800.00,4315.00,31454.00,,35769.00,2014,,Riverside County Office of Education,""
Cynthia Marie Ledesma,"Instructional Assistant, Special Education",22151.00,183.00,1500.00,11902.00,23834.00,,35736.00,2014,,Riverside County Office of Education,""
Yesenia Sudbrack,"Instructional Assistant, Head Start State Preschool Center Based",25134.00,0.00,4563.00,6035.00,29697.00,,35732.00,2014,,Riverside County Office of Education,""
Monica Y Rangel,"Instructional Assistant, Special Education",21853.00,404.00,1500.00,11937.00,23757.00,,35694.00,2014,,Riverside County Office of Education,""
Nancy Lynn Casper,"Instructional Assistant, Special Education",21184.00,0.00,1897.00,12527.00,23081.00,,35608.00,2014,,Riverside County Office of Education,""
Leonila Whitehead,"Instructional Assistant, Special Education",20804.00,60.00,2538.00,12194.00,23402.00,,35596.00,2014,,Riverside County Office of Education,""
Amanda C Huber,"Instructional Assistant, Special Education",21617.00,0.00,1500.00,12451.00,23117.00,,35568.00,2014,,Riverside County Office of Education,""
Jennifer L Calkins,"Instructional Assistant, Alternative Education Title 1",21994.00,0.00,1963.00,11596.00,23957.00,,35553.00,2014,,Riverside County Office of Education,""
Julie A Hesson,"Instructional Assistant, Special Education",21500.00,0.00,1500.00,12488.00,23000.00,,35488.00,2014,,Riverside County Office of Education,""
Evelia Santa Cruz,"Instructional Assistant, Cal Safe Level II",21294.00,0.00,2096.00,12088.00,23390.00,,35478.00,2014,,Riverside County Office of Education,""
Samantha Whitney Valdivia,"Instructional Assistant, Special Education",18502.00,0.00,1500.00,15469.00,20002.00,,35471.00,2014,,Riverside County Office of Education,""
Penny Lee Slater,"Instructional Assistant, Sign Language",18247.00,58.00,1963.00,15190.00,20268.00,,35458.00,2014,,Riverside County Office of Education,""
Yesenia Rodriguez,"Instructional Assistant, Head Start State Preschool Center Based",19616.00,0.00,1996.00,13829.00,21612.00,,35441.00,2014,,Riverside County Office of Education,""
Bryan D Peairs,"Instructional Assistant, Special Education",21231.00,374.00,1500.00,12335.00,23105.00,,35440.00,2014,,Riverside County Office of Education,""
Boris Aurora Sanchez,"Instructional Assistant, Headstart Level IV",20327.00,0.00,1500.00,13549.00,21827.00,,35376.00,2014,,Riverside County Office of Education,""
Sharon Lee Endsley,"Instructional Assistant, Special Education",21692.00,0.00,1500.00,12132.00,23192.00,,35324.00,2014,,Riverside County Office of Education,""
Cynthia A Thompson,Food Services Worker,17251.00,530.00,2145.00,15388.00,19926.00,,35314.00,2014,,Riverside County Office of Education,""
Kelly Jo Londenberg,"Instructional Assistant, Special Education",21707.00,51.00,1897.00,11610.00,23655.00,,35265.00,2014,,Riverside County Office of Education,""
Valarie Jo Ellis-McCurry,"Instructor, Allied Health",27570.00,540.00,0.00,7123.00,28110.00,,35233.00,2014,,Riverside County Office of Education,""
Christina Marie Wyrembek,"Instructional Assistant, Special Education",24567.00,1344.00,3300.00,5964.00,29211.00,,35175.00,2014,,Riverside County Office of Education,""
Stephanie McNulla,Military Academy Teacher - Specialized Academic Instruction,31155.00,1233.00,0.00,2765.00,32388.00,,35153.00,2014,,Riverside County Office of Education,""
Semiya Cree Holman,"Instructional Assistant, Sign Language",21139.00,1249.00,2086.00,10629.00,24474.00,,35103.00,2014,,Riverside County Office of Education,""
Flor De Maria Estrada,"Instructional Assistant, Special Education",20004.00,0.00,1895.00,13190.00,21899.00,,35089.00,2014,,Riverside County Office of Education,""
Marisela G Canela,"Instructional Assistant, Special Education",20617.00,0.00,1897.00,12556.00,22514.00,,35070.00,2014,,Riverside County Office of Education,""
Danielle Oconnell,"Instructional Assistant, Special Education",19594.00,0.00,1897.00,13568.00,21491.00,,35059.00,2014,,Riverside County Office of Education,""
Cristian Armenta,"Instructional Assistant, Special Education",18851.00,182.00,1500.00,14505.00,20533.00,,35038.00,2014,,Riverside County Office of Education,""
Breon E Stell,"Instructional Assistant, Special Education",17565.00,0.00,3533.00,13910.00,21098.00,,35008.00,2014,,Riverside County Office of Education,""
Latoya D Morton,"Instructional Assistant, Special Education",17676.00,0.00,1500.00,15821.00,19176.00,,34997.00,2014,,Riverside County Office of Education,""
Sylvia Bradley,"Instructional Assistant, Special Education",21780.00,0.00,1500.00,11710.00,23280.00,,34990.00,2014,,Riverside County Office of Education,""
Caesar G Nieto,"Instructional Assistant, Special Education",21224.00,0.00,1897.00,11854.00,23121.00,,34975.00,2014,,Riverside County Office of Education,""
Arlene G Michalovitz,"Instructional Assistant, Special Education",21103.00,0.00,1897.00,11973.00,23000.00,,34973.00,2014,,Riverside County Office of Education,""
Deann Lee McCarty,"Instructional Assistant, Special Education",21730.00,0.00,2166.00,11041.00,23896.00,,34937.00,2014,,Riverside County Office of Education,""
Derek C Bishop,"Teacher, Special Education/Multiple Handicapped-Developmentally Disabled",27452.00,424.00,1098.00,5911.00,28974.00,,34885.00,2014,,Riverside County Office of Education,""
Daniel S Garza,"Instructional Assistant, Special Education",21951.00,0.00,1897.00,11035.00,23848.00,,34883.00,2014,,Riverside County Office of Education,""
Deborah Anne Parsons,"Instructor, Sports Medicine",28247.00,3862.00,0.00,2751.00,32109.00,,34860.00,2014,,Riverside County Office of Education,""
Paulette Marie Allred,"Instructional Assistant, Special Education",19010.00,0.00,1500.00,14349.00,20510.00,,34859.00,2014,,Riverside County Office of Education,""
Raymond Mathew Troy Trimble,"Instructional Assistant, Special Education",21025.00,805.00,1500.00,11527.00,23330.00,,34857.00,2014,,Riverside County Office of Education,""
Helen J Jacobo,"Instructional Assistant, Cal Safe Level II",17418.00,0.00,2096.00,15255.00,19514.00,,34769.00,2014,,Riverside County Office of Education,""
Cynthia Herrera,"Instructional Assistant, Special Education",17859.00,24.00,1500.00,15374.00,19383.00,,34757.00,2014,,Riverside County Office of Education,""
Vicki L Meier,"Instructional Assistant, Special Education",20011.00,0.00,2096.00,12590.00,22107.00,,34697.00,2014,,Riverside County Office of Education,""
Yvette L Morales,"Instructional Assistant, Special Education",16802.00,0.00,1996.00,15765.00,18798.00,,34563.00,2014,,Riverside County Office of Education,""
Erika De Anda,"Instructional Assistant, Special Education",20331.00,0.00,1901.00,12314.00,22232.00,,34546.00,2014,,Riverside County Office of Education,""
Karen Ann Moore,"Instructional Assistant, Special Education",17507.00,0.00,1500.00,15368.00,19007.00,,34375.00,2014,,Riverside County Office of Education,""
Mary A Heitz,"Instructional Assistant, Special Education",20541.00,13.00,1500.00,12289.00,22054.00,,34343.00,2014,,Riverside County Office of Education,""
Daliene C Shafer,Health Care Assistant,16313.00,0.00,1996.00,16030.00,18309.00,,34339.00,2014,,Riverside County Office of Education,""
Jessica C Granado,Office Or School Clerk,20954.00,0.00,3741.00,9633.00,24695.00,,34328.00,2014,,Riverside County Office of Education,""
Ihuoma L Okam,"Sub Teacher, Correctional Educaiton Mid-County",31802.00,0.00,0.00,2514.00,31802.00,,34316.00,2014,,Riverside County Office of Education,""
Marisela Cervantes Valle,"Instructional Assistant, Special Education",21581.00,56.00,1500.00,11159.00,23137.00,,34296.00,2014,,Riverside County Office of Education,""
Colleen M Quinones,"Instructional Assistant, Special Education",16105.00,0.00,2096.00,16082.00,18201.00,,34283.00,2014,,Riverside County Office of Education,""
Duane Salomon Gonzalez,"Community Assistant, Migrant Head Start",28281.00,692.00,2740.00,2556.00,31713.00,,34269.00,2014,,Riverside County Office of Education,""
Amparo Viramontes Saldivar,"Permit Teacher, Headstart State Preschool",24397.00,0.00,0.00,9866.00,24397.00,,34263.00,2014,,Riverside County Office of Education,""
Sharon L Henderson,"Instructional Assistant, Special Education",22994.00,1509.00,3884.00,5830.00,28387.00,,34217.00,2014,,Riverside County Office of Education,""
Kathy J Armijo,"Instructional Assistant, Special Education",16150.00,85.00,1897.00,16064.00,18132.00,,34196.00,2014,,Riverside County Office of Education,""
Kathleen Lucille Walker,"Sub Teacher, Correctional Education Riverside",31480.00,0.00,0.00,2691.00,31480.00,,34171.00,2014,,Riverside County Office of Education,""
