Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Scott Howard,Vehicle Maintenance Supervisor,37371.00,0.00,3138.00,13494.00,40509.00,,54003.00,2015,,Desert Sands Unified,""
Adriana Elizalde,Paraeducator/Special Education-Severely Disabled,33334.00,59.00,546.00,20022.00,33939.00,,53961.00,2015,,Desert Sands Unified,""
Rosa Alarcon Griego,Nutrition Services Specialist,32932.00,0.00,1284.00,19695.00,34216.00,,53911.00,2015,,Desert Sands Unified,""
Sarah Danielle Fitzpatrick,K-5 Physical Education Teacher,44184.00,829.00,0.00,8830.00,45013.00,,53843.00,2015,,Desert Sands Unified,""
Joseph Jason Taran,Secondary Classroom Teacher,35497.00,4242.00,0.00,13902.00,39739.00,,53641.00,2015,,Desert Sands Unified,""
Patricia A Yanez,Nutrition Services Specialist,32322.00,0.00,1289.00,19940.00,33611.00,,53551.00,2015,,Desert Sands Unified,""
Gerardo Nava,Vehicle & Equipment Mechanic,37550.00,3050.00,844.00,11952.00,41444.00,,53396.00,2015,,Desert Sands Unified,""
Angela Marie Key,Paraeducator/Special Education-Severely Disabled,34954.00,0.00,544.00,17882.00,35498.00,,53380.00,2015,,Desert Sands Unified,""
Karina Lerma,Special Education Health Technician,34842.00,0.00,528.00,17957.00,35370.00,,53327.00,2015,,Desert Sands Unified,""
Consuelo Andrea Amado-De La Torre,Office Technician/Bilingual,32509.00,0.00,1098.00,19691.00,33607.00,,53298.00,2015,,Desert Sands Unified,""
Veronica M Garza,Office Technician/Bilingual,33266.00,478.00,988.00,18489.00,34732.00,,53221.00,2015,,Desert Sands Unified,""
Priscilla Ann Zayas,Paraeducator/Special Education-Severely Disabled,34308.00,0.00,544.00,18311.00,34852.00,,53163.00,2015,,Desert Sands Unified,""
Sharon Maureen Monaghan-Pierson,Paraeducator/Special Education-Severely Disabled,33900.00,0.00,682.00,18520.00,34582.00,,53102.00,2015,,Desert Sands Unified,""
Amanda Elizabeth Harper,Paraeducator/Special Education-Severely Disabled,34531.00,0.00,631.00,17933.00,35162.00,,53095.00,2015,,Desert Sands Unified,""
Yeicy Teresa Anaya,Bus Driver,33290.00,551.00,548.00,18544.00,34389.00,,52933.00,2015,,Desert Sands Unified,""
Jose Gaston Apodaca,Groundskeeper,30367.00,493.00,693.00,21309.00,31553.00,,52862.00,2015,,Desert Sands Unified,""
Maria C Avila,Nutrition Services Assistant,33395.00,0.00,1738.00,17633.00,35133.00,,52766.00,2015,,Desert Sands Unified,""
Karla Janet Lares,Paraeducator/Bilingual,31888.00,0.00,772.00,20075.00,32660.00,,52735.00,2015,,Desert Sands Unified,""
Martha America Cortina,Bus Driver,32689.00,1085.00,458.00,18414.00,34232.00,,52646.00,2015,,Desert Sands Unified,""
Joe F Cervantes,Paraeducator/Special Education-Severely Disabled,33280.00,0.00,849.00,18447.00,34129.00,,52576.00,2015,,Desert Sands Unified,""
Magdalena Lopes,Bus Driver,31262.00,934.00,495.00,19840.00,32691.00,,52531.00,2015,,Desert Sands Unified,""
Lorena A Luna,Nutrition Services Assistant,31091.00,916.00,2076.00,18284.00,34083.00,,52367.00,2015,,Desert Sands Unified,""
Christine C Nielson,Paraeducator/Special Education-Severely Disabled,33710.00,0.00,704.00,17844.00,34414.00,,52258.00,2015,,Desert Sands Unified,""
Gina Marie Guzman,Paraeducator/Special Education-Severely Disabled,31646.00,0.00,505.00,19859.00,32151.00,,52010.00,2015,,Desert Sands Unified,""
Gabriella Adriana Morales,Office Technician/Bilingual,31536.00,40.00,575.00,19819.00,32151.00,,51970.00,2015,,Desert Sands Unified,""
Deborah F Barber,Food Preparation Technician,32939.00,24.00,474.00,18385.00,33437.00,,51822.00,2015,,Desert Sands Unified,""
Terje Berger,Bus Driver,30949.00,448.00,540.00,19805.00,31937.00,,51742.00,2015,,Desert Sands Unified,""
Leslie R Wells,"Assistant Principal, High School",42392.00,0.00,774.00,8558.00,43166.00,,51724.00,2015,,Desert Sands Unified,""
Kimberlee A Woods,"Assistant Principal, High School",41539.00,0.00,774.00,9380.00,42313.00,,51693.00,2015,,Desert Sands Unified,""
Yesenia Mae Sandez,Paraeducator/Special Education-Severely Disabled,33201.00,0.00,704.00,17784.00,33905.00,,51689.00,2015,,Desert Sands Unified,""
Andres Aispuro,Custodian,35264.00,49.00,1069.00,15268.00,36382.00,,51650.00,2015,,Desert Sands Unified,""
Terri N Layne,Bus Driver,30401.00,1083.00,453.00,19657.00,31937.00,,51594.00,2015,,Desert Sands Unified,""
Rosa Delia Rodriguez,Office Specialist/Bilingual,32783.00,16.00,542.00,18210.00,33341.00,,51551.00,2015,,Desert Sands Unified,""
Michele Diane Davis,Paraeducator/Special Education-Severely Disabled,32626.00,1024.00,572.00,17326.00,34222.00,,51548.00,2015,,Desert Sands Unified,""
Rosa M Alcala,Paraeducator/Special Education-Severely Disabled,32787.00,150.00,776.00,17743.00,33713.00,,51456.00,2015,,Desert Sands Unified,""
Regina Sophia Heredia,Applied Behavior Assistant,31242.00,0.00,502.00,19706.00,31744.00,,51450.00,2015,,Desert Sands Unified,""
Maria Elena M Garcia,Office Technician/Bilingual,33321.00,638.00,588.00,16897.00,34547.00,,51444.00,2015,,Desert Sands Unified,""
Juana De La Rosa,Paraeducator/Special Education-Severely Disabled,33307.00,68.00,519.00,17519.00,33894.00,,51413.00,2015,,Desert Sands Unified,""
Denise Brianne Powell,Classroom Teacher-Charter School,38180.00,85.00,0.00,13040.00,38265.00,,51305.00,2015,,Desert Sands Unified,""
Delyzia Veronica Rosales,Office Technician,31197.00,0.00,1914.00,18121.00,33111.00,,51232.00,2015,,Desert Sands Unified,""
Sara Gerardo,Nutrition Services Assistant,28859.00,0.00,2428.00,19795.00,31287.00,,51082.00,2015,,Desert Sands Unified,""
Sara Del Carmen Munoz,Paraeducator/Bilingual,30705.00,80.00,590.00,19706.00,31375.00,,51081.00,2015,,Desert Sands Unified,""
Ramiro Olvera,Nutrition Services Assistant,29599.00,0.00,1721.00,19729.00,31320.00,,51049.00,2015,,Desert Sands Unified,""
Lori L Jordan,Library Media Technician,31502.00,109.00,635.00,18779.00,32246.00,,51025.00,2015,,Desert Sands Unified,""
Gina Marie Beavers,Classroom Teacher,32063.00,6070.00,0.00,12891.00,38133.00,,51024.00,2015,,Desert Sands Unified,""
Consuelo Dauto,Paraeducator/Bilingual,31422.00,0.00,1155.00,18277.00,32577.00,,50854.00,2015,,Desert Sands Unified,""
Jadira Lua,Paraeducator/Special Education-Severely Disabled,32588.00,0.00,544.00,17693.00,33132.00,,50825.00,2015,,Desert Sands Unified,""
Martin Esparza,Maintenance Worker,34837.00,1910.00,1469.00,12429.00,38216.00,,50645.00,2015,,Desert Sands Unified,""
Delia Bracamontes Martinez,Paraeducator/Signer,32533.00,0.00,515.00,17521.00,33048.00,,50569.00,2015,,Desert Sands Unified,""
Maria Esther Stubblefield,Early Education Teacher - 10,32900.00,64.00,0.00,17485.00,32964.00,,50449.00,2015,,Desert Sands Unified,""
Jamie Lorynn Aguilera,Counselor,33036.00,4479.00,0.00,12888.00,37515.00,,50403.00,2015,,Desert Sands Unified,""
Sally Peraza,Paraeducator/Bilingual,31332.00,0.00,712.00,18220.00,32044.00,,50264.00,2015,,Desert Sands Unified,""
Kevin C Bibo,"Assistant Principal, High School",40333.00,0.00,752.00,9146.00,41085.00,,50231.00,2015,,Desert Sands Unified,""
Alex Rodriguez,Paraeducator/Special Education-Severely Disabled,29965.00,0.00,505.00,19694.00,30470.00,,50164.00,2015,,Desert Sands Unified,""
Erica Angeles Garcia-Padilla,Data Technician,31663.00,0.00,605.00,17864.00,32268.00,,50132.00,2015,,Desert Sands Unified,""
Samanthalee Marie Ciotta,Secondary Classroom Teacher,35739.00,870.00,0.00,13515.00,36609.00,,50124.00,2015,,Desert Sands Unified,""
Gerardo Avila,Paraeducator/Special Education-Severely Disabled,31328.00,0.00,1231.00,17554.00,32559.00,,50113.00,2015,,Desert Sands Unified,""
Del R Martinson,Paraeducator/Special Education-Severely Disabled,32035.00,0.00,518.00,17553.00,32553.00,,50106.00,2015,,Desert Sands Unified,""
Elvira Fernandez,Nutrition Services Specialist,30967.00,0.00,1496.00,17621.00,32463.00,,50084.00,2015,,Desert Sands Unified,""
George Ray Thomas Jr,Nutrition Services Specialist,27117.00,5601.00,474.00,16840.00,33192.00,,50032.00,2015,,Desert Sands Unified,""
Amy Nicole Diaz,Paraeducator/Special Education-Severely Disabled,31674.00,153.00,557.00,17494.00,32384.00,,49878.00,2015,,Desert Sands Unified,""
Sandra Araujo Garcia,Bus Driver,30523.00,701.00,444.00,18184.00,31668.00,,49852.00,2015,,Desert Sands Unified,""
Dina Lori Hooks,Paraeducator/Signer,31856.00,53.00,490.00,17438.00,32399.00,,49837.00,2015,,Desert Sands Unified,""
Cecilia Y Cobian,Bus Driver,29798.00,958.00,455.00,18504.00,31211.00,,49715.00,2015,,Desert Sands Unified,""
Pamela Ann Wheeler,Paraeducator/Special Education-Severely Disabled,31533.00,0.00,601.00,17576.00,32134.00,,49710.00,2015,,Desert Sands Unified,""
Esther F Diaz,Nutrition Services Specialist,28604.00,88.00,1452.00,19508.00,30144.00,,49652.00,2015,,Desert Sands Unified,""
Lucina Gonzales,Nutrition Services Assistant,28493.00,0.00,1636.00,19501.00,30129.00,,49630.00,2015,,Desert Sands Unified,""
Angela Yanez,Paraeducator/Special Education-Severely Disabled,31532.00,0.00,525.00,17571.00,32057.00,,49628.00,2015,,Desert Sands Unified,""
Elisa Maribel Bautista,Office Technician/Bilingual,30269.00,89.00,1188.00,18012.00,31546.00,,49558.00,2015,,Desert Sands Unified,""
Kimberly Roshawn Lewis,Paraeducator/Special Education-Severely Disabled,30447.00,902.00,568.00,17610.00,31917.00,,49527.00,2015,,Desert Sands Unified,""
Janine M Johnson,Classroom Teacher,35182.00,0.00,0.00,14335.00,35182.00,,49517.00,2015,,Desert Sands Unified,""
Victor M Salas Gonzalez,Bus Driver,28305.00,1506.00,413.00,19275.00,30224.00,,49499.00,2015,,Desert Sands Unified,""
Maria Teresa Becker,Nutrition Services Assistant,28512.00,153.00,1258.00,19570.00,29923.00,,49493.00,2015,,Desert Sands Unified,""
Leah Ann Aguilar,Paraeducator/Special Education-Severely Disabled,30213.00,875.00,807.00,17439.00,31895.00,,49334.00,2015,,Desert Sands Unified,""
Elizeth Ruvalcaba,Bus Driver,30854.00,382.00,485.00,17575.00,31721.00,,49296.00,2015,,Desert Sands Unified,""
Francesca V Lopez,Paraeducator,29285.00,0.00,755.00,19235.00,30040.00,,49275.00,2015,,Desert Sands Unified,""
Karina Lissette Byrd,Paraeducator/Special Education-Severely Disabled,29301.00,0.00,843.00,19056.00,30144.00,,49200.00,2015,,Desert Sands Unified,""
Abelardo V Hernandez,Paraeducator/Special Education-Severely Disabled,30312.00,0.00,725.00,18159.00,31037.00,,49196.00,2015,,Desert Sands Unified,""
Regina R Quintero,Paraeducator Special Education,30801.00,0.00,916.00,17458.00,31717.00,,49175.00,2015,,Desert Sands Unified,""
Jody Lynn Perry,Paraeducator Special Education,31130.00,344.00,646.00,17033.00,32120.00,,49153.00,2015,,Desert Sands Unified,""
Simone Natasha Munton,Classroom Teacher,36392.00,0.00,0.00,12746.00,36392.00,,49138.00,2015,,Desert Sands Unified,""
Corrina Elizabeth Garcia,Paraeducator/Special Education-Severely Disabled,30388.00,0.00,1007.00,17445.00,31395.00,,48840.00,2015,,Desert Sands Unified,""
Cynthia B Kingsbury,Consultants,44590.00,0.00,0.00,4241.00,44590.00,,48831.00,2015,,Desert Sands Unified,""
Capri Oakes Grantham,Substitute Teacher,46748.00,0.00,0.00,1904.00,46748.00,,48652.00,2015,,Desert Sands Unified,""
Bertha A Castro,Nutrition Services Assistant,28004.00,0.00,1116.00,19403.00,29120.00,,48523.00,2015,,Desert Sands Unified,""
Barbara Branch,Paraeducator/Special Education-Severely Disabled,30633.00,0.00,475.00,17370.00,31108.00,,48478.00,2015,,Desert Sands Unified,""
Marcella L Quintana,Paraeducator/Special Education-Severely Disabled,30405.00,0.00,518.00,17549.00,30923.00,,48472.00,2015,,Desert Sands Unified,""
Irene S Lagpacan,Nutrition Services Specialist,27800.00,31.00,1146.00,19474.00,28977.00,,48451.00,2015,,Desert Sands Unified,""
Alejandra Bautista,Early Education Teacher - 10,30380.00,960.00,0.00,17104.00,31340.00,,48444.00,2015,,Desert Sands Unified,""
Rebecca L Fletcher,Nutrition Services Specialist,27642.00,103.00,1145.00,19461.00,28890.00,,48351.00,2015,,Desert Sands Unified,""
Rafael Natividad-Murillo,Paraeducator/Bilingual,29447.00,0.00,875.00,18017.00,30322.00,,48339.00,2015,,Desert Sands Unified,""
Celia Concepcion Velazquez,Paraeducator/Special Education-Severely Disabled,30342.00,0.00,558.00,17364.00,30900.00,,48264.00,2015,,Desert Sands Unified,""
Sonia Barabino,Early Education Teacher - 10,32738.00,214.00,0.00,15155.00,32952.00,,48107.00,2015,,Desert Sands Unified,""
Gwendolyn D'Fonseca Brown,Administrative Assistant,29382.00,5944.00,2405.00,10202.00,37731.00,,47933.00,2015,,Desert Sands Unified,""
Maribel C Lara,Nutrition Services Assistant,27570.00,0.00,936.00,19372.00,28506.00,,47878.00,2015,,Desert Sands Unified,""
Jury Cazares Arroyo,Office Technician/Bilingual,27842.00,3053.00,635.00,16219.00,31530.00,,47749.00,2015,,Desert Sands Unified,""
Joanna Lissette Mills,Counselor,38504.00,933.00,0.00,8286.00,39437.00,,47723.00,2015,,Desert Sands Unified,""
Antranette L Pine,Paraeducator/Special Education-Severely Disabled,29376.00,0.00,1343.00,17001.00,30719.00,,47720.00,2015,,Desert Sands Unified,""
Bertha Alicia Celedon,Nutrition Services Assistant,27669.00,248.00,440.00,19333.00,28357.00,,47690.00,2015,,Desert Sands Unified,""
Sonia S Perales,Paraeducator/Special Education-Severely Disabled,29825.00,0.00,493.00,17360.00,30318.00,,47678.00,2015,,Desert Sands Unified,""
Marie J P Withrow,Paraeducator/Special Education-Severely Disabled,29967.00,0.00,470.00,17213.00,30437.00,,47650.00,2015,,Desert Sands Unified,""
Noreen Fortier,Licensed Vocational Nurse,40364.00,173.00,631.00,6479.00,41168.00,,47647.00,2015,,Desert Sands Unified,""
Maria Carmen Delgado,Nutrition Services Assistant,27181.00,0.00,1089.00,19347.00,28270.00,,47617.00,2015,,Desert Sands Unified,""
Veronica Murillo Ortega,Office Technician/Bilingual,28823.00,0.00,683.00,18084.00,29506.00,,47590.00,2015,,Desert Sands Unified,""
Maria Louise Anderson,Library Media Technician,28999.00,111.00,553.00,17920.00,29663.00,,47583.00,2015,,Desert Sands Unified,""
Alicia Andrade,Paraeducator/Special Education-Severely Disabled,29654.00,54.00,494.00,17337.00,30202.00,,47539.00,2015,,Desert Sands Unified,""
Jannell K. Johnson,Paraeducator/Special Education-Severely Disabled,28886.00,0.00,622.00,17992.00,29508.00,,47500.00,2015,,Desert Sands Unified,""
Silvia A Hodges,Paraeducator/Special Education-Severely Disabled,29153.00,0.00,990.00,17340.00,30143.00,,47483.00,2015,,Desert Sands Unified,""
Gloria M Sanroman,Paraeducator/Special Education-Severely Disabled,28960.00,0.00,1312.00,17208.00,30272.00,,47480.00,2015,,Desert Sands Unified,""
Debra Leigh Jenkins Garcia,Library Media Technician,28245.00,926.00,488.00,17706.00,29659.00,,47365.00,2015,,Desert Sands Unified,""
Nancy Rosie Gonzalez,Nutrition Services Specialist,27760.00,82.00,458.00,19033.00,28300.00,,47333.00,2015,,Desert Sands Unified,""
Carmen S Felix,Paraeducator/Bilingual,28760.00,0.00,1196.00,17371.00,29956.00,,47327.00,2015,,Desert Sands Unified,""
Ana Bertha Buchanan,Nutrition Services Specialist,28354.00,116.00,856.00,17971.00,29326.00,,47297.00,2015,,Desert Sands Unified,""
Sanja Ceranic,Paraeducator/Special Education-Severely Disabled,29368.00,0.00,537.00,17303.00,29905.00,,47208.00,2015,,Desert Sands Unified,""
Ruben Hernandez Villalobos,Bus Driver,28660.00,275.00,420.00,17820.00,29355.00,,47175.00,2015,,Desert Sands Unified,""
David Anthony Espinosa,Classroom Teacher,35576.00,509.00,0.00,10983.00,36085.00,,47068.00,2015,,Desert Sands Unified,""
Yvonne Mcbride Bluto,Music Teacher,42108.00,727.00,0.00,4102.00,42835.00,,46937.00,2015,,Desert Sands Unified,""
Jeanie Leah Bagnell Garza,Speech/Language Pathologist,34019.00,0.00,181.00,12662.00,34200.00,,46862.00,2015,,Desert Sands Unified,""
Susan L Roose,Nutrition Services Specialist,26329.00,15.00,1009.00,19441.00,27353.00,,46794.00,2015,,Desert Sands Unified,""
David Rodriguez,Paraeducator/Special Education-Severely Disabled,29723.00,0.00,493.00,16573.00,30216.00,,46789.00,2015,,Desert Sands Unified,""
Julyla Arroyo Rodriguez,Office Technician/Bilingual,31621.00,46.00,677.00,14417.00,32344.00,,46761.00,2015,,Desert Sands Unified,""
Deanna Lee Roberts,Library Media Technician,28732.00,271.00,488.00,17231.00,29491.00,,46722.00,2015,,Desert Sands Unified,""
Gladys Noemi Medina,Paraeducator Special Education,29842.00,0.00,572.00,16305.00,30414.00,,46719.00,2015,,Desert Sands Unified,""
Lisa Renee Purdy,Paraeducator/Special Education-Severely Disabled,29161.00,0.00,470.00,16935.00,29631.00,,46566.00,2015,,Desert Sands Unified,""
Jeffrey Carlos Toshio Perez,Secondary Classroom Teacher,33977.00,1426.00,0.00,11159.00,35403.00,,46562.00,2015,,Desert Sands Unified,""
Shirley A Johnson,Paraeducator/Special Education-Severely Disabled,26632.00,0.00,819.00,19065.00,27451.00,,46516.00,2015,,Desert Sands Unified,""
Teri Louise Sabatello,Paraeducator/Special Education-Severely Disabled,28856.00,0.00,470.00,17177.00,29326.00,,46503.00,2015,,Desert Sands Unified,""
Rosa Maria Castro,Bus Driver,28850.00,136.00,408.00,17051.00,29394.00,,46445.00,2015,,Desert Sands Unified,""
Michelle L Sanroman,Paraeducator/Special Education-Severely Disabled,28191.00,0.00,1051.00,17201.00,29242.00,,46443.00,2015,,Desert Sands Unified,""
Angelique Poulos-Hibbard,Paraeducator/Special Education-Severely Disabled,28677.00,0.00,475.00,17223.00,29152.00,,46375.00,2015,,Desert Sands Unified,""
Jennifer S Taylor,Applied Behavior Assistant,29557.00,0.00,607.00,16187.00,30164.00,,46351.00,2015,,Desert Sands Unified,""
Juanita Anita Alba,Nutrition Services Specialist,27473.00,0.00,928.00,17940.00,28401.00,,46341.00,2015,,Desert Sands Unified,""
Elsa A Morales,Paraeducator Special Education,26030.00,0.00,1129.00,19125.00,27159.00,,46284.00,2015,,Desert Sands Unified,""
Ana B Cedillo,Nutrition Services Assistant,27299.00,0.00,761.00,18202.00,28060.00,,46262.00,2015,,Desert Sands Unified,""
Lily G Castro,Nutrition Services Assistant,26419.00,0.00,530.00,19240.00,26949.00,,46189.00,2015,,Desert Sands Unified,""
Renee Louise Arrieta,Paraeducator/Special Education-Severely Disabled,28433.00,31.00,470.00,17193.00,28934.00,,46127.00,2015,,Desert Sands Unified,""
Bradford J Wheeler,Paraeducator/Special Education-Severely Disabled,28115.00,0.00,798.00,17195.00,28913.00,,46108.00,2015,,Desert Sands Unified,""
Pamela S Beavers,Paraeducator Special Education,28110.00,54.00,1156.00,16773.00,29320.00,,46093.00,2015,,Desert Sands Unified,""
Amy Marie Torres,Substitute Teacher,33525.00,679.00,0.00,11868.00,34204.00,,46072.00,2015,,Desert Sands Unified,""
Melissa Danielle Garcia,Paraeducator/Special Education-Severely Disabled,28387.00,0.00,470.00,17188.00,28857.00,,46045.00,2015,,Desert Sands Unified,""
Flor A Cota,Paraeducator/Special Education-Severely Disabled,28381.00,0.00,470.00,17187.00,28851.00,,46038.00,2015,,Desert Sands Unified,""
Rosa Montes,Nutrition Services Specialist,26049.00,56.00,1981.00,17892.00,28086.00,,45978.00,2015,,Desert Sands Unified,""
Bertha Ramirez,Paraeducator Special Education,29019.00,0.00,603.00,16212.00,29622.00,,45834.00,2015,,Desert Sands Unified,""
Crystal Rae-Ann Hunt,Applied Behavior Assistant,28161.00,0.00,478.00,17162.00,28639.00,,45801.00,2015,,Desert Sands Unified,""
Kellye Marie Reinhart,Paraeducator/Special Education-Severely Disabled,26089.00,0.00,622.00,19089.00,26711.00,,45800.00,2015,,Desert Sands Unified,""
Alicia Baltazar,Nutrition Services Assistant,27524.00,0.00,524.00,17739.00,28048.00,,45787.00,2015,,Desert Sands Unified,""
Dilia Kepley,Food Preparation Technician,25267.00,2389.00,474.00,17653.00,28130.00,,45783.00,2015,,Desert Sands Unified,""
Monica Elizabeth Garcia-Cortes,Paraeducator/Special Education-Severely Disabled,28106.00,0.00,470.00,17155.00,28576.00,,45731.00,2015,,Desert Sands Unified,""
Jasminka Donlagic,Paraeducator/Special Education-Severely Disabled,26657.00,220.00,1104.00,17737.00,27981.00,,45718.00,2015,,Desert Sands Unified,""
Sheila V Ribas,Paraeducator/Bilingual,27676.00,0.00,498.00,17543.00,28174.00,,45717.00,2015,,Desert Sands Unified,""
Sandra Loredo,Paraeducator/Special Education-Severely Disabled,28032.00,0.00,470.00,17195.00,28502.00,,45697.00,2015,,Desert Sands Unified,""
Gloria Vanessa Cavazos,Nutrition Services Assistant,26019.00,0.00,503.00,19146.00,26522.00,,45668.00,2015,,Desert Sands Unified,""
Noelle Neill Carroll,Paraeducator/Special Education-Severely Disabled,27222.00,0.00,544.00,17897.00,27766.00,,45663.00,2015,,Desert Sands Unified,""
Ruby P Bracamonte,Nutrition Services Assistant,27393.00,0.00,531.00,17724.00,27924.00,,45648.00,2015,,Desert Sands Unified,""
Gillean Helen Bennymadho,Paraeducator/Special Education-Severely Disabled,27988.00,0.00,470.00,17172.00,28458.00,,45630.00,2015,,Desert Sands Unified,""
Stefanie E Gonzales,Library Media Technician,28033.00,0.00,488.00,17095.00,28521.00,,45616.00,2015,,Desert Sands Unified,""
Francine Marie Munoz,Bus Driver,26935.00,220.00,583.00,17775.00,27738.00,,45513.00,2015,,Desert Sands Unified,""
Maria Luisa D Uebersetzig,Paraeducator/Special Education-Severely Disabled,25961.00,0.00,470.00,18985.00,26431.00,,45416.00,2015,,Desert Sands Unified,""
Zeneida Elizabeth Thompson,Classroom Teacher,34277.00,0.00,0.00,11119.00,34277.00,,45396.00,2015,,Desert Sands Unified,""
Michele Loredo Alvarado Rojas,Paraeducator/Special Education-Severely Disabled,27735.00,0.00,470.00,17122.00,28205.00,,45327.00,2015,,Desert Sands Unified,""
Heidi Victoria Keplinger,Paraeducator Special Education,27633.00,0.00,518.00,17105.00,28151.00,,45256.00,2015,,Desert Sands Unified,""
Nicole Flavell,Paraeducator/Special Education-Severely Disabled,27791.00,0.00,470.00,16956.00,28261.00,,45217.00,2015,,Desert Sands Unified,""
Sonia Lizabeth Ramos,Paraeducator/Special Education-Severely Disabled,27333.00,0.00,822.00,17015.00,28155.00,,45170.00,2015,,Desert Sands Unified,""
Elideyde Torres,Nutrition Services Assistant,26851.00,0.00,440.00,17659.00,27291.00,,44950.00,2015,,Desert Sands Unified,""
Ambrose P Tabaldo Jr,Paraeducator/Bilingual,26229.00,0.00,1240.00,17455.00,27469.00,,44924.00,2015,,Desert Sands Unified,""
Esmeralda Lopez,Bus Driver,27199.00,328.00,424.00,16882.00,27951.00,,44833.00,2015,,Desert Sands Unified,""
Aidee Esquivel,Paraeducator/Special Education-Severely Disabled,26666.00,0.00,470.00,17639.00,27136.00,,44775.00,2015,,Desert Sands Unified,""
Donny A Amador,Bus Driver,25917.00,528.00,807.00,17498.00,27252.00,,44750.00,2015,,Desert Sands Unified,""
Claudia Marisol Rodriguez,Bus Driver,25740.00,905.00,478.00,17619.00,27123.00,,44742.00,2015,,Desert Sands Unified,""
Patricia Ann Kirk,Paraeducator/Special Education-Severely Disabled,26324.00,0.00,731.00,17680.00,27055.00,,44735.00,2015,,Desert Sands Unified,""
Deann L Schwartz,Classroom Teacher,33615.00,170.00,0.00,10864.00,33785.00,,44649.00,2015,,Desert Sands Unified,""
Sonia A Yanez,Nutrition Services Specialist,26285.00,0.00,831.00,17517.00,27116.00,,44633.00,2015,,Desert Sands Unified,""
Pearl Quiroz Bishop,Paraeducator/Special Education-Severely Disabled,26409.00,0.00,506.00,17668.00,26915.00,,44583.00,2015,,Desert Sands Unified,""
Diane H Arias,Office Technician/Bilingual,26359.00,0.00,563.00,17651.00,26922.00,,44573.00,2015,,Desert Sands Unified,""
Martha C Villarreal,Nutrition Services Assistant,26030.00,0.00,440.00,18084.00,26470.00,,44554.00,2015,,Desert Sands Unified,""
Maria Christina Rodriguez,Nutrition Services Specialist,26629.00,100.00,690.00,17101.00,27419.00,,44520.00,2015,,Desert Sands Unified,""
Stacy M Long,Paraeducator/Special Education-Severely Disabled,26823.00,0.00,627.00,17022.00,27450.00,,44472.00,2015,,Desert Sands Unified,""
Rebecca Estella Perez,Paraeducator/Special Education-Severely Disabled,26885.00,0.00,470.00,17011.00,27355.00,,44366.00,2015,,Desert Sands Unified,""
Elena Marie Escarsega,Paraeducator/Special Education-Severely Disabled,26829.00,0.00,470.00,17004.00,27299.00,,44303.00,2015,,Desert Sands Unified,""
Martha O Gonzalez,Nutrition Services Specialist,26050.00,0.00,716.00,17520.00,26766.00,,44286.00,2015,,Desert Sands Unified,""
Amy Louise Montgomery,Classroom Teacher,31919.00,64.00,0.00,12261.00,31983.00,,44244.00,2015,,Desert Sands Unified,""
Marissa Christel Hernandez,Applied Behavior Assistant,26706.00,0.00,478.00,17047.00,27184.00,,44231.00,2015,,Desert Sands Unified,""
Erin Grace Tarascio,Special Day Class Teacher,34328.00,870.00,0.00,9012.00,35198.00,,44210.00,2015,,Desert Sands Unified,""
Mariana Baltazar,Nutrition Services Specialist,26411.00,92.00,768.00,16916.00,27271.00,,44187.00,2015,,Desert Sands Unified,""
Gabriela Hernandez,Paraeducator/Special Education-Severely Disabled,26197.00,123.00,828.00,16948.00,27148.00,,44096.00,2015,,Desert Sands Unified,""
Kim Ann Polovick,Paraeducator/Special Education-Severely Disabled,26459.00,0.00,622.00,16978.00,27081.00,,44059.00,2015,,Desert Sands Unified,""
Lynne Perez,Paraeducator,25504.00,0.00,946.00,17529.00,26450.00,,43979.00,2015,,Desert Sands Unified,""
Jacqueline G Antoine,Paraeducator/Special Education-Severely Disabled,27409.00,0.00,470.00,16052.00,27879.00,,43931.00,2015,,Desert Sands Unified,""
Graciela Rodriguez,Paraeducator/Special Education-Severely Disabled,26514.00,0.00,658.00,16717.00,27172.00,,43889.00,2015,,Desert Sands Unified,""
Evelia C Trevino,Nutrition Services Assistant,24254.00,132.00,812.00,18682.00,25198.00,,43880.00,2015,,Desert Sands Unified,""
Esperanza Valentina Navarro,Paraeducator/Special Education-Severely Disabled,26383.00,0.00,470.00,16951.00,26853.00,,43804.00,2015,,Desert Sands Unified,""
Lucia H Amado,Special Education Health Technician,25449.00,0.00,1098.00,17120.00,26547.00,,43667.00,2015,,Desert Sands Unified,""
Amanda Christine Denton,Paraeducator/Special Education-Severely Disabled,26219.00,0.00,470.00,16932.00,26689.00,,43621.00,2015,,Desert Sands Unified,""
Marina Contreras,Paraeducator/Bilingual,24827.00,565.00,1046.00,17179.00,26438.00,,43617.00,2015,,Desert Sands Unified,""
Allyson L. Devenney,Paraeducator/Special Education-Severely Disabled,25508.00,0.00,551.00,17543.00,26059.00,,43602.00,2015,,Desert Sands Unified,""
Margaret Mary Sommer,Paraeducator/Special Education-Severely Disabled,25546.00,0.00,475.00,17566.00,26021.00,,43587.00,2015,,Desert Sands Unified,""
Kimberly A Kilpatrick,Paraeducator/Special Education-Severely Disabled,25100.00,0.00,926.00,17485.00,26026.00,,43511.00,2015,,Desert Sands Unified,""
