Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hansen, Kelly Jean",Teachers-Hs Mt View Home Education,51321.00,0.00,0.00,13200.00,51321.00,,64521.00,2012,,San Jacinto Unified,""
"Peel, Alicia Bertha",Conf/credentials Analyst,51069.00,375.00,1679.00,11200.00,53123.00,,64323.00,2012,,San Jacinto Unified,""
"Leon, Ronald",Skill Maint Worker,46296.00,0.00,62.00,17653.00,46358.00,,64011.00,2012,,San Jacinto Unified,""
"Messina, Cheryl Ann",Sped Mild-Mod Elementary,49637.00,405.00,0.00,13932.00,50042.00,,63974.00,2012,,San Jacinto Unified,""
"Phillips, April Elizabeth",Teacher-Cahsee Categorical,55783.00,2068.00,0.00,6121.00,57851.00,,63972.00,2012,,San Jacinto Unified,""
"Galliano, Amanda Dean",Teachers-Hs San Jacinto,47736.00,3213.00,0.00,12853.00,50949.00,,63802.00,2012,,San Jacinto Unified,""
"Cooper, Margaret Elizabeth",Teachers-Es Park Hill,51672.00,5891.00,0.00,6097.00,57563.00,,63660.00,2012,,San Jacinto Unified,""
"Estavillo, Monica L",Admin Secretary,45334.00,0.00,416.00,17760.00,45750.00,,63510.00,2012,,San Jacinto Unified,""
"Ledbetter, James M",Skill Maint Worker,43380.00,528.00,1518.00,17917.00,45426.00,,63343.00,2012,,San Jacinto Unified,""
"Alba, Mark",Skill Maint Worker,44871.00,0.00,762.00,17625.00,45633.00,,63258.00,2012,,San Jacinto Unified,""
"Vazquez, Edgar",Skill Maint Worker,45717.00,0.00,62.00,17202.00,45779.00,,62981.00,2012,,San Jacinto Unified,""
"Zulewski, John Richard",Skill Maint Worker,44680.00,0.00,478.00,17729.00,45158.00,,62887.00,2012,,San Jacinto Unified,""
"Duistermars, Jeanne E",Elem School Secretary,41963.00,1374.00,2106.00,17377.00,45443.00,,62820.00,2012,,San Jacinto Unified,""
"Gonzalez, Diana",Accounting Technician,44165.00,0.00,941.00,17530.00,45106.00,,62636.00,2012,,San Jacinto Unified,""
"Janikowski, Rachael Elizabeth",Teacher-Intervention Categorical,56487.00,0.00,0.00,6008.00,56487.00,,62495.00,2012,,San Jacinto Unified,""
"Still, Frederick G",Teachers-Ms North Mountain,52580.00,0.00,0.00,9843.00,52580.00,,62423.00,2012,,San Jacinto Unified,""
"Thomas, Marcia L",Teachers-Es Park Hill,48349.00,738.00,0.00,13261.00,49087.00,,62348.00,2012,,San Jacinto Unified,""
"Calderon, Gary Cris",Teachers-Es Sje,48913.00,85.00,0.00,13207.00,48998.00,,62205.00,2012,,San Jacinto Unified,""
"Kubotsu, David Patrick Hiroshi",Teachers-Ms Monte Vista,45437.00,3412.00,0.00,13194.00,48849.00,,62043.00,2012,,San Jacinto Unified,""
"Mendoza, Asalia Evelina",Teachers-Hs San Jacinto,48985.00,224.00,0.00,12809.00,49209.00,,62018.00,2012,,San Jacinto Unified,""
"Avalos, Arturo F",Grounds,36272.00,3165.00,1518.00,20802.00,40955.00,,61757.00,2012,,San Jacinto Unified,""
"Ford, Ramona Maria",Teachers-Substitutes,49864.00,3178.00,0.00,8538.00,53042.00,,61580.00,2012,,San Jacinto Unified,""
"Banning, Heather M",Teachers-Es Cope,48495.00,0.00,0.00,12981.00,48495.00,,61476.00,2012,,San Jacinto Unified,""
"Guzman, Walter O",School Services Manager,46476.00,3747.00,593.00,10610.00,50816.00,,61426.00,2012,,San Jacinto Unified,""
"Baltz, Heather Elizabeth",Loa-Replacement,48602.00,768.00,0.00,11937.00,49370.00,,61307.00,2012,,San Jacinto Unified,""
"Berceanu, Eugen",Teachers-Hs San Jacinto,45361.00,3112.00,0.00,12783.00,48473.00,,61256.00,2012,,San Jacinto Unified,""
"Hutton, Sherry L",Teachers-Es Cope,55149.00,0.00,0.00,5898.00,55149.00,,61047.00,2012,,San Jacinto Unified,""
"Sivils, Yolanda",Elem School Secretary,43356.00,0.00,529.00,16972.00,43885.00,,60857.00,2012,,San Jacinto Unified,""
"Boggess, Bill R",Teachers-Ms North Mountain,51672.00,3200.00,0.00,5677.00,54872.00,,60549.00,2012,,San Jacinto Unified,""
"Crawford, Timothy",Sped Mod-Severe Secondary,54230.00,178.00,0.00,6059.00,54408.00,,60467.00,2012,,San Jacinto Unified,""
"Offenberger, Jason Paul",Cust 1/utility (night),35403.00,8830.00,1330.00,14677.00,45563.00,,60240.00,2012,,San Jacinto Unified,""
"Holtom, Spencer Call",Principal,52333.00,0.00,575.00,7248.00,52908.00,,60156.00,2012,,San Jacinto Unified,""
"Williams, Jennifer L",Elem School Secretary,41706.00,0.00,731.00,17312.00,42437.00,,59749.00,2012,,San Jacinto Unified,""
"Graham, Julie Sue",Secretary 1,40825.00,1615.00,504.00,16761.00,42944.00,,59705.00,2012,,San Jacinto Unified,""
"Adame, Carla Annette",Admin Secretary,37453.00,292.00,1537.00,20020.00,39282.00,,59302.00,2012,,San Jacinto Unified,""
"Venittelli, Justine Marie",Teachers-Hs San Jacinto,46590.00,149.00,0.00,12535.00,46739.00,,59274.00,2012,,San Jacinto Unified,""
"Brizuela  Perez, Juan J",Cust 1/utility (night),35884.00,0.00,1330.00,22046.00,37214.00,,59260.00,2012,,San Jacinto Unified,""
"Coppers, Gary Wayne",Grounds,32034.00,6562.00,62.00,20422.00,38658.00,,59080.00,2012,,San Jacinto Unified,""
"Alcantara, Monica",Mtview Secretary,41775.00,0.00,381.00,16840.00,42156.00,,58996.00,2012,,San Jacinto Unified,""
"Lynch, Bonnie Jean",Acct Clerk Ii,39898.00,2088.00,208.00,16619.00,42194.00,,58813.00,2012,,San Jacinto Unified,""
"Rivera, Barbara",High School Secretary,41390.00,0.00,0.00,17208.00,41390.00,,58598.00,2012,,San Jacinto Unified,""
"Hunter, Holly Renee",Teachers- Music,48726.00,3903.00,0.00,5912.00,52629.00,,58541.00,2012,,San Jacinto Unified,""
"Calkins, Debra A",Middle School Secretary,47085.00,0.00,1010.00,10181.00,48095.00,,58276.00,2012,,San Jacinto Unified,""
"Garshnick, Beth C",Teachers-Hs Mt View Home Education,47346.00,960.00,0.00,9490.00,48306.00,,57796.00,2012,,San Jacinto Unified,""
"Meers, Jeff P",Skill Maint Worker,40354.00,0.00,62.00,16677.00,40416.00,,57093.00,2012,,San Jacinto Unified,""
"Record, Anne M",Teachers-Es Estudillo,45418.00,85.00,0.00,11494.00,45503.00,,56997.00,2012,,San Jacinto Unified,""
"Lomeli, Alma",Teachers-Es Cope,49359.00,800.00,0.00,6835.00,50159.00,,56994.00,2012,,San Jacinto Unified,""
"Ramirez, Maria Guadalupe",Office Manager,40907.00,0.00,0.00,16079.00,40907.00,,56986.00,2012,,San Jacinto Unified,""
"Estavillo, Henry",Grounds,33896.00,6201.00,1165.00,15702.00,41262.00,,56964.00,2012,,San Jacinto Unified,""
"Vivanco, Benny L",Athletic/grounds Utility Specialist,31264.00,9622.00,478.00,15578.00,41364.00,,56942.00,2012,,San Jacinto Unified,""
"Lidar, Jennifer Arlene",Sped Mod-Severe Secondary,51693.00,299.00,0.00,4897.00,51992.00,,56889.00,2012,,San Jacinto Unified,""
"Lang, Janell Irene",Elem School Secretary,39076.00,291.00,381.00,16945.00,39748.00,,56693.00,2012,,San Jacinto Unified,""
"Miller, Jennifer Michelle","Supervisor, Accounting",42116.00,0.00,428.00,14112.00,42544.00,,56656.00,2012,,San Jacinto Unified,""
"Emerson, Julia Lynn",Acct Clerk Ii,39676.00,50.00,208.00,16619.00,39934.00,,56553.00,2012,,San Jacinto Unified,""
"Diaz, Mary L",Acct Clerk Ii,39162.00,64.00,593.00,16597.00,39819.00,,56416.00,2012,,San Jacinto Unified,""
"Bento, Aristides M",Lead Custodian (night),37502.00,592.00,1746.00,16328.00,39840.00,,56168.00,2012,,San Jacinto Unified,""
"Estavillo, Daniel",Lead Groundskeeper,32385.00,6854.00,832.00,15957.00,40071.00,,56028.00,2012,,San Jacinto Unified,""
"Lara, Evelyne",Acct Clerk Ii,38406.00,0.00,810.00,16617.00,39216.00,,55833.00,2012,,San Jacinto Unified,""
"Habegger, Jayne L",Teachers- Music,42047.00,494.00,0.00,12714.00,42541.00,,55255.00,2012,,San Jacinto Unified,""
"Channell, Janelle Lyn",Teachers-Hs Mt View Home Education,44892.00,128.00,0.00,10200.00,45020.00,,55220.00,2012,,San Jacinto Unified,""
"Williams-Brown, Valerie Anne",Teachers-Ms North Mountain,43723.00,1770.00,0.00,9714.00,45493.00,,55207.00,2012,,San Jacinto Unified,""
"Schouten, Gregory G",Teachers-Ms North Mountain,41710.00,863.00,0.00,12561.00,42573.00,,55134.00,2012,,San Jacinto Unified,""
"Krickl, Nancee K",Elem School Secretary,38459.00,0.00,0.00,16656.00,38459.00,,55115.00,2012,,San Jacinto Unified,""
"Perez, John D",Skill Maint Worker,38421.00,0.00,62.00,16413.00,38483.00,,54896.00,2012,,San Jacinto Unified,""
"Moore, Adriana",Acct Clerk Ii,37741.00,0.00,575.00,16572.00,38316.00,,54888.00,2012,,San Jacinto Unified,""
"Isbell Jr, Donald Roger",Skill Maint Worker,38310.00,252.00,62.00,16170.00,38624.00,,54794.00,2012,,San Jacinto Unified,""
"Bowers, Joan K",Acct Clerk Ii,37955.00,50.00,0.00,16467.00,38005.00,,54472.00,2012,,San Jacinto Unified,""
"Hulberg Jr, Robert K",Grounds,33896.00,4872.00,62.00,15502.00,38830.00,,54332.00,2012,,San Jacinto Unified,""
"Estavillo, Anthony",Cust I/utility (day),33125.00,4503.00,1068.00,15328.00,38696.00,,54024.00,2012,,San Jacinto Unified,""
"Berry, Troy J",Teachers-Substitutes,34249.00,10360.00,0.00,9185.00,44609.00,,53794.00,2012,,San Jacinto Unified,""
"Lara, Deborah M",Teachers-Es Record,40113.00,981.00,0.00,12624.00,41094.00,,53718.00,2012,,San Jacinto Unified,""
"Wilson, Robert K",Custodian 11 (night),33801.00,0.00,2786.00,16786.00,36587.00,,53373.00,2012,,San Jacinto Unified,""
"Fierro, Christine",Sub Caller/personnel Secretary,38485.00,0.00,0.00,14745.00,38485.00,,53230.00,2012,,San Jacinto Unified,""
"Elias, Lori E",District Tosa- Instructional Coach,46303.00,1550.00,0.00,5376.00,47853.00,,53229.00,2012,,San Jacinto Unified,""
"Montgomery, Charlotte L",Headstart Teachers,38529.00,927.00,0.00,13722.00,39456.00,,53178.00,2012,,San Jacinto Unified,""
"Zaragoza, Elizabeth",Tosa For Content Area Specialist Preschool,38674.00,9052.00,0.00,5393.00,47726.00,,53119.00,2012,,San Jacinto Unified,""
"Kroeger, Judith April",Sped- Dhh,32331.00,15784.00,0.00,4945.00,48115.00,,53060.00,2012,,San Jacinto Unified,""
"Ledbetter, James K",Skill Maint Worker,35869.00,583.00,62.00,16170.00,36514.00,,52684.00,2012,,San Jacinto Unified,""
"Perez, Esmeralda",Lead Custodian (night),34839.00,0.00,1330.00,15906.00,36169.00,,52075.00,2012,,San Jacinto Unified,""
"Barlow, Heleena Y",Acct Clerk Ii,36076.00,0.00,0.00,15906.00,36076.00,,51982.00,2012,,San Jacinto Unified,""
"Cosmano, Bernadette Anne",Sped Mild-Mod Elementary,45671.00,967.00,0.00,4550.00,46638.00,,51188.00,2012,,San Jacinto Unified,""
"Talley, Stephen L",Teachers-Hs San Jacinto,38902.00,0.00,0.00,12260.00,38902.00,,51162.00,2012,,San Jacinto Unified,""
"Garcia, Ruurdtje Lammechien",Certified Occupational Therapist Assistant,41359.00,0.00,0.00,8908.00,41359.00,,50267.00,2012,,San Jacinto Unified,""
"Laffoon, Lanette S",Elem School Secretary,33844.00,800.00,0.00,15477.00,34644.00,,50121.00,2012,,San Jacinto Unified,""
"Castro, Geri Anne",Principal,42735.00,0.00,575.00,6456.00,43310.00,,49766.00,2012,,San Jacinto Unified,""
"Cornett, Deborah Marie",Elem School Secretary,33599.00,435.00,173.00,15509.00,34207.00,,49716.00,2012,,San Jacinto Unified,""
"Bua, Sharon Lea",Headstart Teachers,37646.00,0.00,0.00,12005.00,37646.00,,49651.00,2012,,San Jacinto Unified,""
"Perez, Ezequiel B",Cust 1/utility (night),32130.00,0.00,1746.00,15487.00,33876.00,,49363.00,2012,,San Jacinto Unified,""
"Stratton, Teresa R",Cust 1/utility (night),32130.00,0.00,1746.00,15487.00,33876.00,,49363.00,2012,,San Jacinto Unified,""
"Zachmeyer, Dale A",Cust I/utility (day),34157.00,216.00,62.00,14869.00,34435.00,,49304.00,2012,,San Jacinto Unified,""
"Spaulding, Darlene Ivana",State Preschool Teachers,37805.00,0.00,0.00,11357.00,37805.00,,49162.00,2012,,San Jacinto Unified,""
"Jones, Mark E",Cust 1/utility (night),30822.00,0.00,2099.00,15551.00,32921.00,,48472.00,2012,,San Jacinto Unified,""
"Evans, Ronald J",Cust I/utility (day),32131.00,537.00,478.00,15256.00,33146.00,,48402.00,2012,,San Jacinto Unified,""
"Davenport, Jim R",Cust I/utility (day),31975.00,730.00,439.00,15213.00,33144.00,,48357.00,2012,,San Jacinto Unified,""
"Lara, Rudy John Boni",Carpet & Floor Covering Spec Ii,31291.00,0.00,1330.00,15686.00,32621.00,,48307.00,2012,,San Jacinto Unified,""
"Meneses, Julie Ann",Secretary 1,32942.00,0.00,0.00,15318.00,32942.00,,48260.00,2012,,San Jacinto Unified,""
"Pfeiffer, Mona Lisa",District Tosa- Instructional Coach,37617.00,817.00,0.00,9764.00,38434.00,,48198.00,2012,,San Jacinto Unified,""
"Veltman, Rocio A",Teachers-Substitutes,39004.00,384.00,0.00,8755.00,39388.00,,48143.00,2012,,San Jacinto Unified,""
"Wright, Jennifer Therese",Teachers-Es Cope,42788.00,800.00,0.00,4530.00,43588.00,,48118.00,2012,,San Jacinto Unified,""
"Evans, David J",Cust I/utility (day),31827.00,0.00,832.00,15321.00,32659.00,,47980.00,2012,,San Jacinto Unified,""
"Wolford, Barbara Joan","Coordinator, Special Education",40437.00,0.00,975.00,6427.00,41412.00,,47839.00,2012,,San Jacinto Unified,""
"Craig, Vicki Renee",Teachers-Es Park Hill,39098.00,0.00,0.00,8731.00,39098.00,,47829.00,2012,,San Jacinto Unified,""
"Delgado, Fidelmar Reyes",Cust 1/utility (night),31074.00,0.00,1330.00,15411.00,32404.00,,47815.00,2012,,San Jacinto Unified,""
"Mosier, Rebekah A",Help Desk Technician,31220.00,447.00,1170.00,14907.00,32837.00,,47744.00,2012,,San Jacinto Unified,""
"Nicolas, Elizabeth",Teachers-Substitutes,38099.00,576.00,0.00,8696.00,38675.00,,47371.00,2012,,San Jacinto Unified,""
"Mintz, Carolyn A",Info Proc Tech,30688.00,0.00,1335.00,15304.00,32023.00,,47327.00,2012,,San Jacinto Unified,""
"Luna, Patricia Reynita",Secretary 1,31999.00,0.00,0.00,15318.00,31999.00,,47317.00,2012,,San Jacinto Unified,""
"Snyder, Eugenia Ethel",Dist Textbook/prof Dev Asst,38568.00,0.00,0.00,8546.00,38568.00,,47114.00,2012,,San Jacinto Unified,""
"Flores, Vicki Renee",Teachers-Es Hyatt,37242.00,853.00,0.00,8997.00,38095.00,,47092.00,2012,,San Jacinto Unified,""
"Tolentino, Carla Lynne",Acct Clerk I,38272.00,0.00,0.00,8533.00,38272.00,,46805.00,2012,,San Jacinto Unified,""
"Mena, Francisca Socorro",Categorical Specialist,30809.00,0.00,642.00,15312.00,31451.00,,46763.00,2012,,San Jacinto Unified,""
"Lopez, Pablo Valencia",Lead Facility Maintenance Mechanic,32832.00,0.00,137.00,13778.00,32969.00,,46747.00,2012,,San Jacinto Unified,""
"Barraza, Rhonda J",Clerk Typist 11,31319.00,0.00,208.00,14877.00,31527.00,,46404.00,2012,,San Jacinto Unified,""
"Thome, David A",Campus Security,31200.00,742.00,51.00,14326.00,31993.00,,46319.00,2012,,San Jacinto Unified,""
"Godoy-Perez, Silvia",Teachers-Es Hyatt,36025.00,597.00,0.00,9446.00,36622.00,,46068.00,2012,,San Jacinto Unified,""
"Nantanapibul, Pat",Cust I/utility (day),31270.00,121.00,189.00,14367.00,31580.00,,45947.00,2012,,San Jacinto Unified,""
"Corum, La'risa Ann",Teachers-Substitutes,38699.00,3690.00,0.00,3497.00,42389.00,,45886.00,2012,,San Jacinto Unified,""
"Cordero, Ramon",Teachers-Substitutes,36848.00,171.00,0.00,8743.00,37019.00,,45762.00,2012,,San Jacinto Unified,""
"Adame, Alexander",Storekeeper/driver,37164.00,0.00,62.00,8527.00,37226.00,,45753.00,2012,,San Jacinto Unified,""
"Pastell, Brian J",Cust I/utility (day),29530.00,393.00,478.00,15256.00,30401.00,,45657.00,2012,,San Jacinto Unified,""
"Kurylowicz, Stephanie Marie",Teachers-Es Record,40037.00,683.00,0.00,4929.00,40720.00,,45649.00,2012,,San Jacinto Unified,""
"Banuelos, Jasmine Emily",Elementary Counselor,37003.00,0.00,0.00,8564.00,37003.00,,45567.00,2012,,San Jacinto Unified,""
"Compton, Michael Anthony",Cust/driver,30950.00,0.00,62.00,14534.00,31012.00,,45546.00,2012,,San Jacinto Unified,""
"Oceguera, Judith",Secretary 1,30368.00,297.00,0.00,14777.00,30665.00,,45442.00,2012,,San Jacinto Unified,""
"Moore, Renee M",Info Proc Tech,29597.00,539.00,362.00,14786.00,30498.00,,45284.00,2012,,San Jacinto Unified,""
"Reyna, Aracely",Attendance Clerk/secondary,29747.00,297.00,381.00,14846.00,30425.00,,45271.00,2012,,San Jacinto Unified,""
"Rivera, Fernando O.",Cust 1/utility (night),28305.00,243.00,2007.00,14694.00,30555.00,,45249.00,2012,,San Jacinto Unified,""
"Solis, Maria Alicia",Attendance Clerk/secondary,29562.00,94.00,705.00,14879.00,30361.00,,45240.00,2012,,San Jacinto Unified,""
"Valentine Jr, Jerome",Lead Baker,30090.00,0.00,0.00,14908.00,30090.00,,44998.00,2012,,San Jacinto Unified,""
"Shira, Richard Scott",Interim Assistant Superintendent,44767.00,0.00,0.00,0.00,44767.00,,44767.00,2012,,San Jacinto Unified,""
"Bernal, Maria Guadalupe",Lead Cook,29670.00,0.00,0.00,14908.00,29670.00,,44578.00,2012,,San Jacinto Unified,""
"Bush, Cristy Charlene",Secretary 1,35692.00,0.00,365.00,8314.00,36057.00,,44371.00,2012,,San Jacinto Unified,""
"Barreda, Mirna Leticia",Secretary 1,36032.00,0.00,0.00,8223.00,36032.00,,44255.00,2012,,San Jacinto Unified,""
"Humphreys Jr, Robert E",Cust I/utility (day),29117.00,393.00,57.00,14679.00,29567.00,,44246.00,2012,,San Jacinto Unified,""
"Birch, Laura Leigh",Attendance Clerk/secondary,29500.00,0.00,0.00,14678.00,29500.00,,44178.00,2012,,San Jacinto Unified,""
"Hard, Kristina Trionne",Sped Mild-Mod Secondary,34650.00,619.00,0.00,8784.00,35269.00,,44053.00,2012,,San Jacinto Unified,""
"Conijn, Cornelius G","Supervisor, Maintenance",33110.00,0.00,1215.00,9710.00,34325.00,,44035.00,2012,,San Jacinto Unified,""
"Thaning, Kevin Craig",Lead Custodian (night),34789.00,0.00,1219.00,7992.00,36008.00,,44000.00,2012,,San Jacinto Unified,""
"Crispin, Geraldine Aurora",Ases Site Liaisons,26384.00,364.00,0.00,17114.00,26748.00,,43862.00,2012,,San Jacinto Unified,""
"Shockley, Cindy",Health Clerk,26741.00,1287.00,1243.00,14275.00,29271.00,,43546.00,2012,,San Jacinto Unified,""
"Denava, Richard G",Assistant Superintendent,34660.00,0.00,120.00,8675.00,34780.00,,43455.00,2012,,San Jacinto Unified,""
"Hernandez, Vickie Ann",Parent Involv Coord,28562.00,0.00,191.00,14596.00,28753.00,,43349.00,2012,,San Jacinto Unified,""
"Mozqueda, Dulce M",Secretary 1,35858.00,262.00,526.00,6614.00,36646.00,,43260.00,2012,,San Jacinto Unified,""
"Burgos De Gonzalez, Araceli",Elementary Counselor,37048.00,725.00,0.00,5475.00,37773.00,,43248.00,2012,,San Jacinto Unified,""
"Erskin, Shannon Kathleen",Loa-Replacement,32793.00,1664.00,0.00,8348.00,34457.00,,42805.00,2012,,San Jacinto Unified,""
"Chacon, Anna Marie",State Preschool Teachers,30713.00,1735.00,0.00,10192.00,32448.00,,42640.00,2012,,San Jacinto Unified,""
"Clark, Julie A",Secretary 1,27402.00,0.00,381.00,14820.00,27783.00,,42603.00,2012,,San Jacinto Unified,""
"Meger, Angela M",Teachers-Es Cope,28962.00,1880.00,0.00,11559.00,30842.00,,42401.00,2012,,San Jacinto Unified,""
"Horn, Kelly Ann",Info Proc Tech,27717.00,0.00,162.00,14248.00,27879.00,,42127.00,2012,,San Jacinto Unified,""
"Pressley, Jasmine",Secretary 1,33762.00,0.00,381.00,7871.00,34143.00,,42014.00,2012,,San Jacinto Unified,""
"Peterson, Jeremy Michael",Cust 1/utility (night),26738.00,0.00,1219.00,14022.00,27957.00,,41979.00,2012,,San Jacinto Unified,""
"Evans, Mike",Custodian 11 (night),31300.00,0.00,2321.00,8252.00,33621.00,,41873.00,2012,,San Jacinto Unified,""
"Warneke, Joan D",Registrar,33234.00,715.00,381.00,7417.00,34330.00,,41747.00,2012,,San Jacinto Unified,""
"Thaning, Johanna Marie",Sped Ia-Mod/severe,24024.00,852.00,0.00,16842.00,24876.00,,41718.00,2012,,San Jacinto Unified,""
"Mahle, Laura Lee",Info Proc Tech,28862.00,0.00,0.00,12807.00,28862.00,,41669.00,2012,,San Jacinto Unified,""
"Hay, Elbira C",Nutrition Services Asst Iii,25110.00,1345.00,818.00,14366.00,27273.00,,41639.00,2012,,San Jacinto Unified,""
"Johnson, Deborah M",Secretary 1,26345.00,0.00,381.00,14653.00,26726.00,,41379.00,2012,,San Jacinto Unified,""
"Heeren, Bridget Solorzano",Assistant Principal,36583.00,0.00,575.00,3645.00,37158.00,,40803.00,2012,,San Jacinto Unified,""
"Shehee, Thomas J",Cust 1/utility (night),31501.00,0.00,638.00,8650.00,32139.00,,40789.00,2012,,San Jacinto Unified,""
"Santiago, Farina",Parent Involv Coord,26512.00,51.00,0.00,14168.00,26563.00,,40731.00,2012,,San Jacinto Unified,""
"Bootsma, Tracy Lee",Attendance Clerk/secondary,33186.00,0.00,173.00,7205.00,33359.00,,40564.00,2012,,San Jacinto Unified,""
"Thone, Juston B",Cust/driver,26223.00,50.00,296.00,13679.00,26569.00,,40248.00,2012,,San Jacinto Unified,""
"Torices, Velia",Attendance Clerk/elementary,25675.00,0.00,363.00,14104.00,26038.00,,40142.00,2012,,San Jacinto Unified,""
"Wood, Melissa Marie",Teachers-Es Deanza,37057.00,0.00,0.00,3057.00,37057.00,,40114.00,2012,,San Jacinto Unified,""
"Nichols, Marcia Ann",Secretary 1,31036.00,3327.00,0.00,5637.00,34363.00,,40000.00,2012,,San Jacinto Unified,""
"Astorga, Denise",Clerk Typist 1,23151.00,1526.00,1354.00,13870.00,26031.00,,39901.00,2012,,San Jacinto Unified,""
"Vasquez, Cecelia",Nutrition Services Asst Ii,24410.00,0.00,1335.00,14143.00,25745.00,,39888.00,2012,,San Jacinto Unified,""
"Alvarez, Gabriela",Teachers-Es Deanza,35780.00,192.00,0.00,3826.00,35972.00,,39798.00,2012,,San Jacinto Unified,""
"Ellis, Linda Sheryl",Campus Supervisor,20934.00,0.00,45.00,18772.00,20979.00,,39751.00,2012,,San Jacinto Unified,""
"Kerr, Michael Thomas",Lead Custodian (night),29660.00,50.00,1219.00,8757.00,30929.00,,39686.00,2012,,San Jacinto Unified,""
"Hinkle, Amber Lee",Sped Mild-Mod Secondary,32042.00,213.00,0.00,7379.00,32255.00,,39634.00,2012,,San Jacinto Unified,""
"Gonzalez, Monika M",Headstart Teachers,27197.00,140.00,0.00,12278.00,27337.00,,39615.00,2012,,San Jacinto Unified,""
"Stowell, Gregory Edwin",Cust/driver,31978.00,0.00,57.00,7489.00,32035.00,,39524.00,2012,,San Jacinto Unified,""
"Moreno, Teresa S",Site School/ Community Liaison,31606.00,305.00,334.00,6948.00,32245.00,,39193.00,2012,,San Jacinto Unified,""
"Meza, Samuel",Clerk Typist 1,23948.00,1301.00,4.00,13776.00,25253.00,,39029.00,2012,,San Jacinto Unified,""
"Quental, Shelly Suzanne",Sped Mod-Severe Elementary,30864.00,0.00,0.00,8051.00,30864.00,,38915.00,2012,,San Jacinto Unified,""
"Torres, Benita",Headstart Teachers,27645.00,0.00,0.00,11149.00,27645.00,,38794.00,2012,,San Jacinto Unified,""
"Taylor, Stephanie Marie",Speech Language Pathology Assistant,26061.00,0.00,0.00,12488.00,26061.00,,38549.00,2012,,San Jacinto Unified,""
"Salcedo, Jessica Kathryn",Sped Mild-Mod Elementary,34421.00,363.00,0.00,3478.00,34784.00,,38262.00,2012,,San Jacinto Unified,""
"Jones, Christine M",Attendance Clerk/elementary,24142.00,0.00,0.00,14037.00,24142.00,,38179.00,2012,,San Jacinto Unified,""
"Rivera, Ana Claudia",Mail Courier,24042.00,606.00,325.00,13082.00,24973.00,,38055.00,2012,,San Jacinto Unified,""
"Brant, Jeannie V",Attendance Clerk/elementary,22991.00,0.00,672.00,13986.00,23663.00,,37649.00,2012,,San Jacinto Unified,""
"Felix, Mario",Cust I/utility (day),30037.00,233.00,197.00,7170.00,30467.00,,37637.00,2012,,San Jacinto Unified,""
"Brown, Contessa Naomi",Conf/admin Asst,28143.00,1453.00,0.00,7877.00,29596.00,,37473.00,2012,,San Jacinto Unified,""
"Bischof, Cheryl L",Teachers-Es Estudillo,30862.00,2279.00,0.00,4082.00,33141.00,,37223.00,2012,,San Jacinto Unified,""
"Tippett, Robert James",Teacher-Cahsee Categorical,34282.00,85.00,0.00,2835.00,34367.00,,37202.00,2012,,San Jacinto Unified,""
"Cox, Ruth Leon",Conf/secretary 1,27450.00,50.00,2395.00,7057.00,29895.00,,36952.00,2012,,San Jacinto Unified,""
"Flora, Jennifer Justiniani",Attendance Clerk/elementary,22777.00,540.00,0.00,13600.00,23317.00,,36917.00,2012,,San Jacinto Unified,""
"Nichols, Beulah J",Nutrition Services Asst Iii,22274.00,0.00,626.00,13788.00,22900.00,,36688.00,2012,,San Jacinto Unified,""
"Salvador, Emmanuel A",Campus Supervisor,20139.00,0.00,43.00,16329.00,20182.00,,36511.00,2012,,San Jacinto Unified,""
"Perez, Susan Marie",Elementary Counselor,28504.00,747.00,0.00,7249.00,29251.00,,36500.00,2012,,San Jacinto Unified,""
"Hillis, Gregg P",Cosa,29059.00,6318.00,0.00,893.00,35377.00,,36270.00,2012,,San Jacinto Unified,""
"Enriquez, Ingrid B",Headstart Teachers,25014.00,0.00,0.00,11178.00,25014.00,,36192.00,2012,,San Jacinto Unified,""
"TolmacHoff, Janine Yvonne",State Preschool Teachers,24544.00,1248.00,0.00,10177.00,25792.00,,35969.00,2012,,San Jacinto Unified,""
"Gallegos Sandoval, Alejandro A",Instructional Aides,20713.00,2474.00,0.00,12566.00,23187.00,,35753.00,2012,,San Jacinto Unified,""
"Somberg, Alberta K",Nutrition Services Asst Iii,22746.00,0.00,1236.00,11381.00,23982.00,,35363.00,2012,,San Jacinto Unified,""
"Bento, Martin Nunes",Cust 1/utility (night),29225.00,0.00,1150.00,4963.00,30375.00,,35338.00,2012,,San Jacinto Unified,""
"Brizuela, Olga Lidia",Cust 1/utility (night),28299.00,50.00,1219.00,5362.00,29568.00,,34930.00,2012,,San Jacinto Unified,""
"Rodriguez, Nery Castillo",Cust 1/utility (night),29296.00,0.00,1105.00,4011.00,30401.00,,34412.00,2012,,San Jacinto Unified,""
"Duguid, Kathleen Marie",Teachers-Es Estudillo,28438.00,1904.00,0.00,3909.00,30342.00,,34251.00,2012,,San Jacinto Unified,""
"Rose, Bonnie J",Clerk Typist 1,25859.00,1229.00,899.00,6259.00,27987.00,,34246.00,2012,,San Jacinto Unified,""
