Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Trevino, Manuel",Maintenance Tech/locksmith,57336.26,5243.00,0.00,16279.00,62579.26,,78858.26,2014,,Perris Union High,""
"Huelsman, Jonathan Robert",Teacher - Plhs,53838.95,3617.00,0.00,20477.00,57455.95,,77932.95,2014,,Perris Union High,""
"Ketelsleger, Danielle Marie",Teacher - PVHS,65997.26,0.00,0.00,11920.77,65997.26,,77918.03,2014,,Perris Union High,""
"Barrett, Karen H",Teacher/california Military Institute,67589.32,35.00,2300.00,7826.00,69924.32,,77750.32,2014,,Perris Union High,""
"De La O, Mayra Rosario",Teacher - Hhs,58809.41,7025.00,0.00,11910.00,65834.41,,77744.41,2014,,Perris Union High,""
"Crouse, Juana Lucia",Teacher - Pms,53852.54,3040.00,0.00,20432.00,56892.54,,77324.54,2014,,Perris Union High,""
"Avila-Medina, Cynthia M",H.s. Principal Secretary,56421.96,424.00,0.00,20340.00,56845.96,,77185.96,2014,,Perris Union High,""
"Trapp, Desiree Leanne",Teacher - Phs,46433.12,15530.00,0.00,14929.00,61963.12,,76892.12,2014,,Perris Union High,""
"Avne, Mitchell S",Teacher - Phs,51912.10,3665.00,0.00,21270.00,55577.10,,76847.10,2014,,Perris Union High,""
"Johnson, Ladawn Jenkins",Teacher - Plhs,57288.67,1360.00,0.00,17748.00,58648.67,,76396.67,2014,,Perris Union High,""
"Drake, David Franklin",Athletic Director/dean,62896.78,0.00,0.00,13343.00,62896.78,,76239.78,2014,,Perris Union High,""
"Stowell, Ulrike Louise",H.s. Principal Secretary,52264.88,5104.00,0.00,18565.00,57368.88,,75933.88,2014,,Perris Union High,""
"Langston, Timothy S",Teacher - Phs,53434.85,7363.00,0.00,14833.00,60797.85,,75630.85,2014,,Perris Union High,""
"Puebla, Frank Marquez",Jrotc Teacher,65467.48,2637.00,909.00,6358.00,69013.48,,75371.48,2014,,Perris Union High,""
"Arroyo, Ana Guadalupe",Teacher - Pvhs,57437.88,1484.00,0.00,16389.00,58921.88,,75310.88,2014,,Perris Union High,""
"Llexim, Lisa Marie",Teacher - Phs,53812.04,899.00,0.00,20244.00,54711.04,,74955.04,2014,,Perris Union High,""
"Hyman, Leone Pickus",Asst Principal - Middle School,66108.20,0.00,1720.00,6865.00,67828.20,,74693.20,2014,,Perris Union High,""
"Schmidt, Maria Elizabeth",Teacher - Pvhs,64372.95,1284.00,2000.00,7023.00,67656.95,,74679.95,2014,,Perris Union High,""
"Savage, Tamara Elizabeth",Teacher - Phs,56444.22,2790.00,0.00,15320.00,59234.22,,74554.22,2014,,Perris Union High,""
"Wold, Bernard K",Teacher - Independent Study,59110.88,0.00,0.00,15335.00,59110.88,,74445.88,2014,,Perris Union High,""
"Salomon, Jennifer Lyn",Special Ed Teacher - Rsp,61499.56,489.00,0.00,12190.00,61988.56,,74178.56,2014,,Perris Union High,""
"Chavez, Mayra",Administrative Assistant,62225.81,0.00,2200.00,9494.00,64425.81,,73919.81,2014,,Perris Union High,""
"Guvlekjian, Rose mary",Translator,56453.07,0.00,0.00,16739.00,56453.07,,73192.07,2014,,Perris Union High,""
"Delgado, Lorenzo Araiza",Teacher - Pvhs,61847.34,1401.00,0.00,9910.00,63248.34,,73158.34,2014,,Perris Union High,""
"Sauceda, Nancy",Teacher - Phs,57166.27,941.00,0.00,14972.00,58107.27,,73079.27,2014,,Perris Union High,""
"Marmolejo, Irma",M.s. Principal Secretary,52866.63,0.00,0.00,20094.00,52866.63,,72960.63,2014,,Perris Union High,""
"Rife, Valecia Marie",Teacher - Pms,56181.70,1358.00,0.00,15205.00,57539.70,,72744.70,2014,,Perris Union High,""
"Taylor, Janis Gail",Special Ed Teacher - Sdc,63651.16,0.00,2000.00,6831.00,65651.16,,72482.16,2014,,Perris Union High,""
"Colvin Ii, Robert Owen",Senior Skilled Maint. Worker,54292.63,2082.00,0.00,15947.00,56374.63,,72321.63,2014,,Perris Union High,""
"Rangel, Veronica",Accounting Technician,53992.73,2313.00,0.00,15871.00,56305.73,,72176.73,2014,,Perris Union High,""
"Baldwin, Glynette S",Teacher - Phs,58813.95,1165.00,0.00,12191.00,59978.95,,72169.95,2014,,Perris Union High,""
"Gonzalez, Elizabeth",Teacher - HHS,60555.88,0.00,0.00,11444.66,60555.88,,72000.54,2014,,Perris Union High,""
"Listoe, Wayne Roy",Senior Skilled Maint. Worker,54053.97,1941.00,0.00,15923.00,55994.97,,71917.97,2014,,Perris Union High,""
"Pearson, Gary Peter",Teacher/california Military Institute,59712.35,2200.00,2300.00,7032.00,64212.35,,71244.35,2014,,Perris Union High,""
"Payne, Brian Michael Patrick",Teacher - Pvhs,47288.87,7773.00,0.00,16057.00,55061.87,,71118.87,2014,,Perris Union High,""
"Martin, Lorraine",Teacher/california Military Institute,55242.28,2914.00,0.00,12859.00,58156.28,,71015.28,2014,,Perris Union High,""
"Pedersen, Mary B",Teacher - Pvhs,54546.67,1355.00,0.00,15070.00,55901.67,,70971.67,2014,,Perris Union High,""
"Williams, Marvin",Lead Campus Supervisor,43462.11,10577.00,0.00,16609.00,54039.11,,70648.11,2014,,Perris Union High,""
"Brisco, David L",Senior Skilled Maint. Worker,53652.51,434.00,0.00,16448.00,54086.51,,70534.51,2014,,Perris Union High,""
"Anzures, Teresa I",Guidance/student Information System Technician,53855.16,562.00,0.00,15852.00,54417.16,,70269.16,2014,,Perris Union High,""
"StimacH, Helen Rose",Secretary Ii,51210.64,1620.00,0.00,17385.00,52830.64,,70215.64,2014,,Perris Union High,""
"Cascella, Caitlin Margaret",Teacher - Hhs,54940.36,3410.00,0.00,11412.00,58350.36,,69762.36,2014,,Perris Union High,""
"Trujillo, Xochitl",Professional Development Technician,53114.77,705.00,0.00,15767.00,53819.77,,69586.77,2014,,Perris Union High,""
"Paulsen, Andrew D",Teacher - Pvhs,55170.89,0.00,0.00,14240.00,55170.89,,69410.89,2014,,Perris Union High,""
"Frias, Marvin",Senior Groundskeeper,50770.63,2962.00,0.00,15534.00,53732.63,,69266.63,2014,,Perris Union High,""
"Walters, William Stephen",Teacher - Phs,52674.77,5435.00,1273.00,9848.00,59382.77,,69230.77,2014,,Perris Union High,""
"Datuin, Edwin E",H.v.a.c. Technician,58196.59,0.00,2250.00,8597.00,60446.59,,69043.59,2014,,Perris Union High,""
"Provost, Delisa Ann",Personnel Assistant,48974.80,0.00,0.00,19761.00,48974.80,,68735.80,2014,,Perris Union High,""
"Frieberg, Kimberly Denise",Teacher - Cds Academy,53150.20,6878.00,2000.00,6552.00,62028.20,,68580.20,2014,,Perris Union High,""
"Salazar, Lisa D",Account Clerk I,52916.21,0.00,0.00,15503.00,52916.21,,68419.21,2014,,Perris Union High,""
"Hoang, Linh Vu",Teacher/california Military Institute,54791.68,1391.00,0.00,11603.00,56182.68,,67785.68,2014,,Perris Union High,""
"Hoxmeier, Jessica Dianne",Teacher/california Military Institute,52749.30,758.00,0.00,14243.00,53507.30,,67750.30,2014,,Perris Union High,""
"Quevedo, Robert",Custodian,46199.57,6801.00,0.00,14688.00,53000.57,,67688.57,2014,,Perris Union High,""
"Tafolla-Molina, Xochil Marcia",Accounting Technician,51880.98,0.00,0.00,15621.00,51880.98,,67501.98,2014,,Perris Union High,""
"Bina, Shirin Sherrey",Teacher/california Military Institute,53882.85,67.00,0.00,13247.00,53949.85,,67196.85,2014,,Perris Union High,""
"Denney, Matthew David",H.v.a.c. Technician,55768.48,744.00,2250.00,8320.00,58762.48,,67082.48,2014,,Perris Union High,""
"Rawson, Brenda K",Secretary Ii,51275.81,0.00,0.00,15552.00,51275.81,,66827.81,2014,,Perris Union High,""
"Hollinshead, Richard L",Lead Campus Supervisor,45072.06,7206.00,0.00,14500.00,52278.06,,66778.06,2014,,Perris Union High,""
"Sanchez, Larry",Teacher - Phs,51918.52,103.00,0.00,14750.00,52021.52,,66771.52,2014,,Perris Union High,""
"Sweeney Ii, Richard L",Guidance Technician,42825.13,9141.00,0.00,14571.00,51966.13,,66537.13,2014,,Perris Union High,""
"Austin, James",Delivery Driver,49972.72,795.00,0.00,15437.00,50767.72,,66204.72,2014,,Perris Union High,""
"Hamilton, Deanna M",Secretary Ii,50031.88,110.00,0.00,15994.00,50141.88,,66135.88,2014,,Perris Union High,""
"Pacheco, Enrekue Luis",Senior Groundskeeper,50035.10,586.00,0.00,15445.00,50621.10,,66066.10,2014,,Perris Union High,""
"Puente, Rosemarie",Atten Tech-Reg-health Aide,49858.45,0.00,0.00,15974.00,49858.45,,65832.45,2014,,Perris Union High,""
"Meyer, Mary J",Account Clerk I,49820.34,702.00,0.00,15141.00,50522.34,,65663.34,2014,,Perris Union High,""
"Cooper, Kimberly Nicole",School Secretary,50107.21,0.00,0.00,15418.00,50107.21,,65525.21,2014,,Perris Union High,""
"Bridges-Kilgo, Adrienne L",Secretary Ii,50013.71,54.00,0.00,15406.00,50067.71,,65473.71,2014,,Perris Union High,""
"Smeltz, Loraine Angela",Accounting Technician,55180.12,0.00,2250.00,8029.00,57430.12,,65459.12,2014,,Perris Union High,""
"Ledbetter, Harmony N",Teacher - Hhs,51911.81,2467.00,0.00,10953.00,54378.81,,65331.81,2014,,Perris Union High,""
"Moore, Janet W",Secretary Ii,49752.46,0.00,0.00,15375.00,49752.46,,65127.46,2014,,Perris Union High,""
"Knoll, Angela Marie",Teacher - Pms,42751.64,7744.00,0.00,14624.00,50495.64,,65119.64,2014,,Perris Union High,""
"Lara Jr, Robert G",Groundskeeper,49104.95,0.00,0.00,15923.00,49104.95,,65027.95,2014,,Perris Union High,""
"Nichols, Stephen Michael",Teacher/california Military Institute,55242.33,522.00,2300.00,6830.00,58064.33,,64894.33,2014,,Perris Union High,""
"Sannes, Kate Lynn",Teacher/california Military Institute,52629.62,3407.00,2300.00,6529.00,58336.62,,64865.62,2014,,Perris Union High,""
"Brodeur, Jennifer Alice",Special Ed Teacher - Sdc,55437.79,948.00,2000.00,6240.00,58385.79,,64625.79,2014,,Perris Union High,""
"Marin, Viveca M",Guidance/student Information System Technician,48339.49,1040.00,0.00,15212.00,49379.49,,64591.49,2014,,Perris Union High,""
"Smouse, Walter M",Custodian,42690.61,7232.00,0.00,14592.00,49922.61,,64514.61,2014,,Perris Union High,""
"Lequia, Melanie Kim",Guidance/student Information System Technician,48813.11,434.00,0.00,15267.00,49247.11,,64514.11,2014,,Perris Union High,""
"Heyden, Elizabeth Argin",Secretary Ii - Instructional Data Support,48750.15,214.00,0.00,15259.00,48964.15,,64223.15,2014,,Perris Union High,""
"Leis, Dorothy Ann",Secretary Ii,48771.08,0.00,0.00,15262.00,48771.08,,64033.08,2014,,Perris Union High,""
"Hargraves Webb, Simona C",Guidance/student Information System Technician,48749.96,0.00,0.00,15259.00,48749.96,,64008.96,2014,,Perris Union High,""
"Smith, Audrey A",Secretary Ii,48040.45,987.00,0.00,14970.00,49027.45,,63997.45,2014,,Perris Union High,""
"Donahoe, Linda L",Groundskeeper,48139.68,365.00,0.00,15225.00,48504.68,,63729.68,2014,,Perris Union High,""
"Brown, Maria J",Receptionist-Registrar,46090.52,1781.00,0.00,15576.00,47871.52,,63447.52,2014,,Perris Union High,""
"Nelson, Kimberly Ann",Teacher/california Military Institute,48384.81,261.00,0.00,14547.00,48645.81,,63192.81,2014,,Perris Union High,""
"Zamarripa Sr, Jose D",Custodian,44999.34,2929.00,0.00,14859.00,47928.34,,62787.34,2014,,Perris Union High,""
"Harrison, Lori Ann",Special Ed Teacher - Sdc,45535.27,1067.00,0.00,16084.00,46602.27,,62686.27,2014,,Perris Union High,""
"Henderson Iii, Russell",Information Technology Tech I,45018.11,2355.00,480.00,14833.00,47853.11,,62686.11,2014,,Perris Union High,""
"Benz, Ramon Manuel",Lead Campus Supervisor,37204.76,10697.00,0.00,14100.00,47901.76,,62001.76,2014,,Perris Union High,""
"Hinojosa, Nancy Jane",Secretary Ii,46543.93,206.00,0.00,15006.00,46749.93,,61755.93,2014,,Perris Union High,""
"Huerta Gradilla, Vanessa",Teacher - Hhs,49516.80,1357.00,0.00,10644.00,50873.80,,61517.80,2014,,Perris Union High,""
"Guerrero, Yolanda",Atten Tech-Reg-health Aide,46386.34,0.00,0.00,14985.00,46386.34,,61371.34,2014,,Perris Union High,""
"Delgadillo, Josefa",School Secretary,51914.20,351.00,2250.00,6777.00,54515.20,,61292.20,2014,,Perris Union High,""
"Thomas, Clayton H",Custodian,46298.66,0.00,0.00,14882.00,46298.66,,61180.66,2014,,Perris Union High,""
"Gonzalez, Analuisa A",Secretary Ii,46087.95,111.00,0.00,14951.00,46198.95,,61149.95,2014,,Perris Union High,""
"Couto, Kara Rachelle",School Nurse,50120.55,129.00,0.00,10568.00,50249.55,,60817.55,2014,,Perris Union High,""
"Bandur, Lisa Marie",Teacher/california Military Institute,49808.04,1328.00,0.00,9488.00,51136.04,,60624.04,2014,,Perris Union High,""
"Rezkalah, Sonia Veronica",Independent Study Technician,45581.60,0.00,0.00,14893.00,45581.60,,60474.60,2014,,Perris Union High,""
"Gonzales, Nancy",Account Clerk I,45340.24,0.00,0.00,14986.00,45340.24,,60326.24,2014,,Perris Union High,""
"Dix, Kimberli D",Attendance Tech-Health Aide,45413.40,0.00,0.00,14872.00,45413.40,,60285.40,2014,,Perris Union High,""
"Minderman, Julia Yanira",Special Ed Teacher - Sdc,53119.77,35.00,1273.00,5791.00,54427.77,,60218.77,2014,,Perris Union High,""
"Gonzalez, Martha",Account Clerk I,45340.24,0.00,0.00,14864.00,45340.24,,60204.24,2014,,Perris Union High,""
"Sarian, Cinda Suzanne",Registrar,44501.57,809.00,0.00,14769.00,45310.57,,60079.57,2014,,Perris Union High,""
"Fahie, Jerry L",Custodian,44077.61,1240.00,0.00,14758.00,45317.61,,60075.61,2014,,Perris Union High,""
"Arsola, Paula Gingerlei",Lead Nutrition Services Assistant,44581.33,571.00,0.00,14721.00,45152.33,,59873.33,2014,,Perris Union High,""
"Stafford Jr, Anthony T",Custodian,41615.93,3760.00,0.00,14458.00,45375.93,,59833.93,2014,,Perris Union High,""
"Smith, Jack Carroll",Campus Supervisor I,39463.68,4402.00,0.00,15941.00,43865.68,,59806.68,2014,,Perris Union High,""
"Dray, Dwight Louis",Groundskeeper,44224.43,0.00,0.00,15356.00,44224.43,,59580.43,2014,,Perris Union High,""
"Musick, Lorna Denise",Secretary Ii,44460.76,339.00,0.00,14761.00,44799.76,,59560.76,2014,,Perris Union High,""
"Magana, Jorge",Custodian,42213.92,2619.00,0.00,14527.00,44832.92,,59359.92,2014,,Perris Union High,""
"Duperron, Jacqueline L",Lead Nutrition Services Assistant,44642.44,0.00,0.00,14717.00,44642.44,,59359.44,2014,,Perris Union High,""
"Kelly, Alice P",Community Liaison - Bilingual,43260.62,1440.00,0.00,14622.00,44700.62,,59322.62,2014,,Perris Union High,""
"Daugherty, Jason P",Custodian,41023.98,3817.00,0.00,14398.00,44840.98,,59238.98,2014,,Perris Union High,""
"Coley, Hashim Tafari",Custodian,44427.07,170.00,0.00,14597.00,44597.07,,59194.07,2014,,Perris Union High,""
"Luera, Roberto",Custodian,40571.07,4111.00,0.00,14345.00,44682.07,,59027.07,2014,,Perris Union High,""
"Jackson, Sidney M",Campus Supervisor I,37958.08,6463.00,0.00,14590.00,44421.08,,59011.08,2014,,Perris Union High,""
"Stafford, Stephanie",School Secretary,44181.34,0.00,0.00,14718.00,44181.34,,58899.34,2014,,Perris Union High,""
"Marruffo, Socorro",Clerk Senior,43369.09,822.00,0.00,14643.00,44191.09,,58834.09,2014,,Perris Union High,""
"Hill Jr, Alvin B",Campus Supervisor I,39244.58,5253.00,0.00,14122.00,44497.58,,58619.58,2014,,Perris Union High,""
"Lannerhag, Brandi Christian",Teacher - Plhs,43999.21,3374.00,0.00,10975.00,47373.21,,58348.21,2014,,Perris Union High,""
"Enciso, Jessi S",Groundskeeper,43171.21,521.00,0.00,14648.00,43692.21,,58340.21,2014,,Perris Union High,""
"Reyes-McWilliams, Juanita",Clerk Senior,43560.72,0.00,0.00,14658.00,43560.72,,58218.72,2014,,Perris Union High,""
"Valenzuela, Martha Laura",Translator,48429.88,0.00,2250.00,7428.00,50679.88,,58107.88,2014,,Perris Union High,""
"Weinberger, Adam I",Campus Supervisor I,39129.61,3817.00,0.00,15090.00,42946.61,,58036.61,2014,,Perris Union High,""
"Krause, Karin Holly",Teacher/california Military Institute,50118.79,874.00,1500.00,5522.00,52492.79,,58014.79,2014,,Perris Union High,""
"Dooley, Katie Lynn",Teacher - Hhs,51849.21,697.00,727.00,4539.00,53273.21,,57812.21,2014,,Perris Union High,""
"Joos, Rosa M",Custodian,42969.09,113.00,0.00,14625.00,43082.09,,57707.09,2014,,Perris Union High,""
"Smith, Daniel Dwight",Cmi - Guidance/sis Tech/registrar,42376.10,193.00,0.00,15103.00,42569.10,,57672.10,2014,,Perris Union High,""
"Carrillo, Anthony",Groundskeeper,42524.85,0.00,0.00,15126.00,42524.85,,57650.85,2014,,Perris Union High,""
"Rucker, Christopher Andrew",Custodian,42773.09,308.00,0.00,14566.00,43081.09,,57647.09,2014,,Perris Union High,""
"Dorsey, Tony Uegune",Custodian,40825.65,2364.00,0.00,14376.00,43189.65,,57565.65,2014,,Perris Union High,""
"Orreaga, Jose",Custodian,41292.17,1722.00,0.00,14417.00,43014.17,,57431.17,2014,,Perris Union High,""
"Arreola, Anabell",Custodian,42148.72,673.00,0.00,14529.00,42821.72,,57350.72,2014,,Perris Union High,""
"Casillas, Rene Hipolito",Custodian,42088.09,709.00,0.00,14524.00,42797.09,,57321.09,2014,,Perris Union High,""
"Casillas, Luis Angel",Custodian,42620.05,0.00,0.00,14571.00,42620.05,,57191.05,2014,,Perris Union High,""
"Daugherty, Joseph R",Custodian,39529.77,3359.00,0.00,14155.00,42888.77,,57043.77,2014,,Perris Union High,""
"Gehlke-Baez, Rebecca Anne",Educationally Related Mental Health Therapist,45604.08,0.00,200.00,11223.00,45804.08,,57027.08,2014,,Perris Union High,""
"Roe, Felina F",Attendance Tech-Health Aide,41269.26,590.00,0.00,15151.00,41859.26,,57010.26,2014,,Perris Union High,""
"Sachau, William Ralph",Pool Maintenance Worker/custodian,42101.98,308.00,0.00,14524.00,42409.98,,56933.98,2014,,Perris Union High,""
"Daugherty, Rick L",Custodian,40779.96,1782.00,0.00,14302.00,42561.96,,56863.96,2014,,Perris Union High,""
"Rasso-Cortez, Sharon",Receptionist/telephone Oper,47322.63,98.00,2250.00,7076.00,49670.63,,56746.63,2014,,Perris Union High,""
"Caro, Javier Cosio",Custodian,42130.06,0.00,0.00,14527.00,42130.06,,56657.06,2014,,Perris Union High,""
"Fernandez, Juno robert S",Personnel Technician,43136.58,0.00,0.00,13513.00,43136.58,,56649.58,2014,,Perris Union High,""
"Fritz Iii, Arthur James",Custodian,42105.71,0.00,0.00,14524.00,42105.71,,56629.71,2014,,Perris Union High,""
"Hephner, Lee Ann",Guidance Technician,40366.80,1224.00,0.00,14912.00,41590.80,,56502.80,2014,,Perris Union High,""
"Wold, Jeremy D",Teacher/california Military Institute,48384.28,275.00,2073.00,5688.00,50732.28,,56420.28,2014,,Perris Union High,""
"Zonda, Araceli",Account Clerk II,41846.12,0.00,0.00,14459.00,41846.12,,56305.12,2014,,Perris Union High,""
"Huerta, Ana Patricia",Custodian,41713.43,173.00,0.00,14410.00,41886.43,,56296.43,2014,,Perris Union High,""
"Castaneda, Bereniz",Custodian,39948.50,2034.00,0.00,14276.00,41982.50,,56258.50,2014,,Perris Union High,""
"Forehan, Joseph C",Teacher/california Military Institute,44503.45,2162.00,0.00,9544.00,46665.45,,56209.45,2014,,Perris Union High,""
"Rojas, Gilbert",Custodian,41453.76,299.00,0.00,14450.00,41752.76,,56202.76,2014,,Perris Union High,""
"MacPherson, Ruth A",Account Clerk I,46512.63,0.00,2250.00,7281.00,48762.63,,56043.63,2014,,Perris Union High,""
"Donnelson, Casandra Hsuan",Teacher/california Military Institute,48590.58,185.00,1386.00,5828.00,50161.58,,55989.58,2014,,Perris Union High,""
"Perez, Francisco",Custodian,41549.45,15.00,0.00,14407.00,41564.45,,55971.45,2014,,Perris Union High,""
"Cruz, Claudia O",Receptionist/telephone Oper,40732.27,120.00,0.00,14956.00,40852.27,,55808.27,2014,,Perris Union High,""
"Ulloa, Nancy R",Attendance Tech-Health Aide,41179.28,0.00,0.00,14380.00,41179.28,,55559.28,2014,,Perris Union High,""
"Carrillo, Roberto Santoyo",Asst Principal - High School,48313.75,0.00,200.00,6995.00,48513.75,,55508.75,2014,,Perris Union High,""
"Canchola, Jessica Margarita",Licensed Vocational Nurse,41812.37,0.00,0.00,13684.00,41812.37,,55496.37,2014,,Perris Union High,""
"Bradley, Terri L",Secretary Iii,45776.15,0.00,2250.00,7190.00,48026.15,,55216.15,2014,,Perris Union High,""
"Salem, Faten Thabet",Guidance Technician,40670.62,133.00,0.00,14321.00,40803.62,,55124.62,2014,,Perris Union High,""
"Martinez, Aleida",Registrar,45658.09,0.00,2250.00,6869.00,47908.09,,54777.09,2014,,Perris Union High,""
"Kim, Lance Jae",Information Technology Tech Iii,39908.78,2570.00,0.00,12280.00,42478.78,,54758.78,2014,,Perris Union High,""
"Carroll, Steven Dell",Senior Skilled Maint. Worker,45041.84,279.00,2250.00,7055.00,47570.84,,54625.84,2014,,Perris Union High,""
"Sanchez, Myrna Elide",Secretary Iv,45147.24,0.00,2250.00,7030.00,47397.24,,54427.24,2014,,Perris Union High,""
"Labahn, Curtis T",Groundskeeper,45187.25,288.00,2250.00,6667.00,47725.25,,54392.25,2014,,Perris Union High,""
"Smelser, Carolyn Elizabeth",Secretary Ii,45176.15,0.00,2250.00,6812.00,47426.15,,54238.15,2014,,Perris Union High,""
"Hulstrom, Erica J",Library Media Technician,39831.85,0.00,0.00,14167.00,39831.85,,53998.85,2014,,Perris Union High,""
"Orozco, Eva Veronica",Secretary Iii,37746.21,1899.00,0.00,14287.00,39645.21,,53932.21,2014,,Perris Union High,""
"Nevarez, Maria R",Cmi - Custodian,39288.46,0.00,0.00,14633.00,39288.46,,53921.46,2014,,Perris Union High,""
"Sullivan, Talisa A",Asst Principal - Alternative Educ,44209.60,0.00,200.00,9369.00,44409.60,,53778.60,2014,,Perris Union High,""
"Becerra, Ana R",Receptionist/telephone Oper,39277.57,333.00,0.00,14161.00,39610.57,,53771.57,2014,,Perris Union High,""
"Hawkins, Susan Kay",Account Clerk II,39444.48,114.00,0.00,14184.00,39558.48,,53742.48,2014,,Perris Union High,""
"Spencer, Tifinie Christine",Registrar,44596.05,0.00,2250.00,6747.00,46846.05,,53593.05,2014,,Perris Union High,""
"Prince, Jennifer Anne",Accounting Technician,45688.22,0.00,1750.00,6148.00,47438.22,,53586.22,2014,,Perris Union High,""
"Burt, Kelly A",Secretary Iii,44052.03,0.00,2250.00,6992.00,46302.03,,53294.03,2014,,Perris Union High,""
"Webster, Gloria M",Community Aide - Bilingual,36862.85,2543.00,0.00,13812.00,39405.85,,53217.85,2014,,Perris Union High,""
"Kyle, Jr., Cecil Thomas",Campus Supervisor I,37819.70,1511.00,0.00,13545.00,39330.70,,52875.70,2014,,Perris Union High,""
"Woodard, Preston Montgomery",Custodian,35956.03,3029.00,0.00,13811.00,38985.03,,52796.03,2014,,Perris Union High,""
"Duran Jr, James Walther",Groundskeeper,43124.37,506.00,2250.00,6829.00,45880.37,,52709.37,2014,,Perris Union High,""
"Dorado, Brenna Marie",Risk Management Technician,43632.63,39.00,2250.00,6668.00,45921.63,,52589.63,2014,,Perris Union High,""
"Carvajal, Elizabeth",Clerk Junior,38417.13,0.00,0.00,14061.00,38417.13,,52478.13,2014,,Perris Union High,""
"Shaner, Catherine Rene",Special Ed Teacher - Sh,45364.74,354.00,1636.00,5085.00,47354.74,,52439.74,2014,,Perris Union High,""
"Gorence, Erin Lea",Teacher/california Military Institute,42545.10,3476.00,1500.00,4911.00,47521.10,,52432.10,2014,,Perris Union High,""
"Nava, Juanita Moran",Clerk Junior,38060.76,231.00,0.00,14023.00,38291.76,,52314.76,2014,,Perris Union High,""
"Jackson Jr, David P",Campus Supervisor I,37524.58,727.00,0.00,13927.00,38251.58,,52178.58,2014,,Perris Union High,""
"McNulty, Teresa",Teacher - Hhs,44106.20,316.00,0.00,7663.00,44422.20,,52085.20,2014,,Perris Union High,""
"Poseley, T Joel",Teacher - Hhs,41057.54,5561.00,727.00,4731.00,47345.54,,52076.54,2014,,Perris Union High,""
"Burnett, Blake E",Teacher - Hhs,39272.42,70.00,0.00,12686.00,39342.42,,52028.42,2014,,Perris Union High,""
"Rubio, Sofia F",Clerk Intermediate,40964.11,858.00,1250.00,8944.00,43072.11,,52016.11,2014,,Perris Union High,""
"Winters, Alphonse",Campus Supervisor I,34679.23,1513.00,0.00,15590.00,36192.23,,51782.23,2014,,Perris Union High,""
"Karjala, Stephanie Ann",Lead Nutrition Services Assistant,37289.67,0.00,0.00,14447.00,37289.67,,51736.67,2014,,Perris Union High,""
"Pennington, Anne M",Library Media Technician,37686.39,120.00,0.00,13920.00,37806.39,,51726.39,2014,,Perris Union High,""
"Trujillo Iniguez, Jose",Custodian,42164.05,1021.00,2250.00,6088.00,45435.05,,51523.05,2014,,Perris Union High,""
"Villegas, Stefhanie A",Clerk Senior,36915.61,361.00,0.00,14180.00,37276.61,,51456.61,2014,,Perris Union High,""
"Franco, Teresita Lee",Clerk Senior,37259.04,190.00,0.00,13858.00,37449.04,,51307.04,2014,,Perris Union High,""
"Eller, Douglas C",Campus Supervisor I,37733.40,6152.00,2250.00,5154.00,46135.40,,51289.40,2014,,Perris Union High,""
"Cammall, Andrew Brian",Information Technology Tech Iii,37078.04,234.00,0.00,13906.00,37312.04,,51218.04,2014,,Perris Union High,""
"Vera, Richard Luis",Cmi - Custodian,36040.36,52.00,0.00,15114.00,36092.36,,51206.36,2014,,Perris Union High,""
"Davis, Claudia Ann",Clerk Junior,36860.25,99.00,0.00,13880.00,36959.25,,50839.25,2014,,Perris Union High,""
"Rhodes, Michael Anthony",Principal - Charter Schools,43217.51,0.00,120.00,7361.00,43337.51,,50698.51,2014,,Perris Union High,""
"Robles, Luis A",Campus Supervisor I,28960.75,8828.00,0.00,12903.00,37788.75,,50691.75,2014,,Perris Union High,""
"Inzauro, Denise Norma",Guidance/student Information System Technician,41949.27,0.00,2250.00,6438.00,44199.27,,50637.27,2014,,Perris Union High,""
"Navarrete, Maria M",Custodian,40994.36,921.00,2250.00,6363.00,44165.36,,50528.36,2014,,Perris Union High,""
"Kolbeck, Melissa Anne",Teacher - Pms,40535.96,519.00,182.00,9277.00,41236.96,,50513.96,2014,,Perris Union High,""
"Galvan, Rosa Isela",Cmi - Account Clerk,37919.54,78.00,0.00,12478.00,37997.54,,50475.54,2014,,Perris Union High,""
"Christensen, Kristi Lynn",Special Ed Teacher - Sdc,38792.06,1011.00,0.00,10638.00,39803.06,,50441.06,2014,,Perris Union High,""
"Hays, Lori",Account Clerk II,41586.73,103.00,2250.00,6397.00,43939.73,,50336.73,2014,,Perris Union High,""
"Diaz-Hill, Samantha Marie",Library Media Technician,36931.09,0.00,200.00,13006.00,37131.09,,50137.09,2014,,Perris Union High,""
"StimacH, Wesley M",Delivery Driver,40694.99,606.00,2250.00,6317.00,43550.99,,49867.99,2014,,Perris Union High,""
"Drescher, Christopher Thomas",Teacher/california Military Institute,41261.75,0.00,0.00,8487.00,41261.75,,49748.75,2014,,Perris Union High,""
"Bostick, Jamesine Angeline",Library Media Technician,35998.07,0.00,0.00,13719.00,35998.07,,49717.07,2014,,Perris Union High,""
"Carvajal , Jose A",Groundskeeper,40587.58,331.00,2250.00,6535.00,43168.58,,49703.58,2014,,Perris Union High,""
