Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Instr Aide Substitute,3290.00,0.00,0.00,224.00,3290.00,3514.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,3407.00,0.00,0.00,0.00,3407.00,3407.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,3333.00,0.00,5.00,0.00,3338.00,3338.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,3293.00,0.00,0.00,0.00,3293.00,3293.00,2016,,Palo Verde Unified School District,PT
Not Provided,On Campus Susp Sprvr - Substitute,3290.00,0.00,0.00,0.00,3290.00,3290.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,3222.00,0.00,0.00,0.00,3222.00,3222.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,2737.00,0.00,33.00,385.00,2770.00,3155.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,3119.00,0.00,0.00,0.00,3119.00,3119.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,2965.00,0.00,0.00,0.00,2965.00,2965.00,2016,,Palo Verde Unified School District,PT
Catherine C Lewis,Substitute Teacher,688.00,2250.00,0.00,0.00,2938.00,2938.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,2900.00,0.00,0.00,0.00,2900.00,2900.00,2016,,Palo Verde Unified School District,PT
Not Provided,Board Member,2880.00,0.00,0.00,0.00,2880.00,2880.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,2832.00,0.00,34.00,0.00,2866.00,2866.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Deliveryman Substitute,2839.00,0.00,0.00,0.00,2839.00,2839.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,2782.00,0.00,37.00,0.00,2819.00,2819.00,2016,,Palo Verde Unified School District,PT
Not Provided,Clerk Substitute,2689.00,0.00,0.00,0.00,2689.00,2689.00,2016,,Palo Verde Unified School District,PT
Paula J Johnson,Rcoe/rop Tchrs Extra Duty,2548.00,0.00,0.00,0.00,2548.00,2548.00,2016,,Palo Verde Unified School District,PT
James C Smallwood,Substitute Teacher,2438.00,0.00,0.00,0.00,2438.00,2438.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,2402.00,0.00,0.00,0.00,2402.00,2402.00,2016,,Palo Verde Unified School District,PT
Not Provided,Grounds I & Ii  Substitute,2356.00,0.00,0.00,0.00,2356.00,2356.00,2016,,Palo Verde Unified School District,PT
Not Provided,Basketball Varsity Head Coach - Extra Curricular,0.00,2281.00,0.00,0.00,2281.00,2281.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,1990.00,0.00,0.00,276.00,1990.00,2266.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,2229.00,0.00,11.00,0.00,2240.00,2240.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,2192.00,0.00,34.00,0.00,2226.00,2226.00,2016,,Palo Verde Unified School District,PT
Not Provided,Basketball Varsity Head Coach - Extra Curricular,0.00,2172.00,0.00,0.00,2172.00,2172.00,2016,,Palo Verde Unified School District,PT
Not Provided,Softball Varsity Head Coach - Extra Curricular,0.00,2172.00,0.00,0.00,2172.00,2172.00,2016,,Palo Verde Unified School District,PT
Not Provided,Baseball Varsity Head Coach - Extra Curricular,0.00,2172.00,0.00,0.00,2172.00,2172.00,2016,,Palo Verde Unified School District,PT
Gail A Denewiler,Substitute Teacher,1789.00,0.00,0.00,220.00,1789.00,2009.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,1950.00,0.00,0.00,0.00,1950.00,1950.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instructional Aide,1623.00,0.00,0.00,225.00,1623.00,1848.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,1826.00,0.00,0.00,0.00,1826.00,1826.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,1811.00,0.00,0.00,0.00,1811.00,1811.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,1788.00,0.00,0.00,0.00,1788.00,1788.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,1755.00,0.00,0.00,0.00,1755.00,1755.00,2016,,Palo Verde Unified School District,PT
Gale Marienthal McKinney,Substitute Teacher,1740.00,0.00,0.00,0.00,1740.00,1740.00,2016,,Palo Verde Unified School District,PT
Not Provided,Basketball Jr Varsity Head Coach-Extra Curricular,0.00,1610.00,0.00,0.00,1610.00,1610.00,2016,,Palo Verde Unified School District,PT
Not Provided,Softball Jr Varsity Head Coach - Extra Curricular,0.00,1610.00,0.00,0.00,1610.00,1610.00,2016,,Palo Verde Unified School District,PT
Not Provided,Football Jr Varsity Head Coach - Extra Curricular,537.00,1073.00,0.00,0.00,1610.00,1610.00,2016,,Palo Verde Unified School District,PT
Not Provided,Volleyball Jr Varsity Head Coach-Extra Curricula,0.00,1610.00,0.00,0.00,1610.00,1610.00,2016,,Palo Verde Unified School District,PT
Not Provided,Basketball Jr Varsity Head Coach-Extra Curricular,0.00,1610.00,0.00,0.00,1610.00,1610.00,2016,,Palo Verde Unified School District,PT
Kathy L Anderson,Substitute Teacher,1041.00,0.00,0.00,500.00,1041.00,1541.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,1488.00,0.00,0.00,0.00,1488.00,1488.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,1231.00,0.00,0.00,0.00,1231.00,1231.00,2016,,Palo Verde Unified School District,PT
Cynthia D Radford,Substitute Teacher,1210.00,0.00,0.00,0.00,1210.00,1210.00,2016,,Palo Verde Unified School District,PT
Sandra Jean Roesti,Substitute Teacher,1080.00,0.00,0.00,125.00,1080.00,1205.00,2016,,Palo Verde Unified School District,PT
Victoria S Alexander,Substitute Teacher,0.00,1125.00,0.00,0.00,1125.00,1125.00,2016,,Palo Verde Unified School District,PT
Sara Suzanne Edgerton,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,1020.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Deliveryman Substitute,1013.00,0.00,0.00,0.00,1013.00,1013.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supervisors,1010.00,0.00,0.00,0.00,1010.00,1010.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,939.00,0.00,0.00,0.00,939.00,939.00,2016,,Palo Verde Unified School District,PT
Not Provided,Club Sponsor - Extra Curricular,0.00,910.00,0.00,0.00,910.00,910.00,2016,,Palo Verde Unified School District,PT
Not Provided,Library Tech - Substitute,903.00,0.00,0.00,0.00,903.00,903.00,2016,,Palo Verde Unified School District,PT
Not Provided,Custodian Substitute,816.00,0.00,0.00,0.00,816.00,816.00,2016,,Palo Verde Unified School District,PT
Todd Cochran Warren,Substitute Teacher,707.00,0.00,0.00,73.00,707.00,780.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,757.00,0.00,0.00,0.00,757.00,757.00,2016,,Palo Verde Unified School District,PT
Not Provided,Club Sponsor - Extra Curricular,0.00,700.00,0.00,0.00,700.00,700.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,549.00,0.00,0.00,0.00,549.00,549.00,2016,,Palo Verde Unified School District,PT
Not Provided,Football Jr Varsity Assist Coach -Extra Curricular,0.00,537.00,0.00,0.00,537.00,537.00,2016,,Palo Verde Unified School District,PT
Glenda K Smith,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,500.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,394.00,0.00,0.00,54.00,394.00,448.00,2016,,Palo Verde Unified School District,PT
Alexandra Renee Lunan,Substitute Teacher,235.00,0.00,0.00,25.00,235.00,260.00,2016,,Palo Verde Unified School District,PT
Not Provided,Bus Driver Substitute,230.00,0.00,0.00,0.00,230.00,230.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,215.00,0.00,0.00,0.00,215.00,215.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,144.00,0.00,0.00,0.00,144.00,144.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,106.00,0.00,0.00,14.00,106.00,120.00,2016,,Palo Verde Unified School District,PT
Not Provided,Instr Aide Substitute,96.00,0.00,0.00,0.00,96.00,96.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,59.00,0.00,0.00,0.00,59.00,59.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,39.00,0.00,0.00,0.00,39.00,39.00,2016,,Palo Verde Unified School District,PT
Not Provided,Noon Hour Supr . Substitute,32.00,0.00,0.00,0.00,32.00,32.00,2016,,Palo Verde Unified School District,PT
Paula R Garcia,Substitutes,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Palo Verde Unified School District,PT
Ronald M Moxon,Substitutes,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Palo Verde Unified School District,PT
Not Provided,Storekeeper Substitute,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Palo Verde Unified School District,PT
Not Provided,Storekeeper Substitute,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Palo Verde Unified School District,PT
Not Provided,Cafeteria Worker Substitute,0.00,0.00,0.00,0.00,0.00,0.00,2016,,Palo Verde Unified School District,PT
