Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brendy Lee Berry,"Teacher, Elementary",17655.00,0.00,0.00,4908.00,17655.00,,22563.00,2014,,Riverside Unified,""
Michael D Deardorff,Carpenter I,17030.00,729.00,0.00,4801.00,17759.00,,22560.00,2014,,Riverside Unified,""
Patricia L Orona,Project Office Assistant,19285.00,0.00,931.00,2330.00,20216.00,,22546.00,2014,,Riverside Unified,""
Mounira Dakkak Assali,Instructional Assistant Special Education I,19811.00,0.00,406.00,2319.00,20217.00,,22536.00,2014,,Riverside Unified,""
Margarita N Avila,Instructional Assistant Special Education I,18716.00,45.00,1438.00,2308.00,20199.00,,22507.00,2014,,Riverside Unified,""
Jeanine L Stevens,Instructional Assistant Special Education II,15984.00,0.00,4552.00,1959.00,20536.00,,22495.00,2014,,Riverside Unified,""
Jasmin D Rivas,Instructional Assistant Special Education I,18342.00,52.00,1053.00,3021.00,19447.00,,22468.00,2014,,Riverside Unified,""
Blanca E Moya,Instructional Assistant,14431.00,150.00,1266.00,6574.00,15847.00,,22421.00,2014,,Riverside Unified,""
Tyra Monick Shaw,"Teacher, Special Day Class/Learning Handicapped",17422.00,24.00,0.00,4932.00,17446.00,,22378.00,2014,,Riverside Unified,""
Celerina Debra Campbell,Instructional Assistant Special Education II,19428.00,15.00,650.00,2274.00,20093.00,,22367.00,2014,,Riverside Unified,""
Stanley Floyd Boebinger,Substitute Teacher - Career,18650.00,1968.00,0.00,1748.00,20618.00,,22366.00,2014,,Riverside Unified,""
Ligia Crina Costin,Substitute Teacher - Credentialed,20600.00,0.00,0.00,1750.00,20600.00,,22350.00,2014,,Riverside Unified,""
Traci Lee Ramelot,Cafeteria Worker I,19736.00,0.00,290.00,2305.00,20026.00,,22331.00,2014,,Riverside Unified,""
Sheri Diana Nelson,Instructional Assistant Special Education I,18856.00,0.00,375.00,3013.00,19231.00,,22244.00,2014,,Riverside Unified,""
Jonathan Aaron Paulos,Instructional Assistant Special Education II,19304.00,0.00,650.00,2262.00,19954.00,,22216.00,2014,,Riverside Unified,""
Jennifer Ann Cox,"Teacher, Elementary",17145.00,362.00,0.00,4708.00,17507.00,,22215.00,2014,,Riverside Unified,""
Sonia Noemi Guzman,Instructional Assistant Special Education I,18872.00,0.00,1016.00,2278.00,19888.00,,22166.00,2014,,Riverside Unified,""
Darla J Utter,Instructional Assistant Special Education I,12497.00,60.00,328.00,9279.00,12885.00,,22164.00,2014,,Riverside Unified,""
Alfrieda Sonya Scott,"Teacher, Special Day Class/Learning Handicapped",20061.00,79.00,195.00,1807.00,20335.00,,22142.00,2014,,Riverside Unified,""
Mabel MacIas,"Teacher, Preschool",19313.00,866.00,195.00,1749.00,20374.00,,22123.00,2014,,Riverside Unified,""
Liliana Pantoja Arias,"Teacher, Elementary",16362.00,872.00,0.00,4873.00,17234.00,,22107.00,2014,,Riverside Unified,""
Deborah A Shea,Substitute Teacher - Career,20380.00,0.00,0.00,1726.00,20380.00,,22106.00,2014,,Riverside Unified,""
Magali A Lopez,"Teacher, High School",16912.00,498.00,0.00,4688.00,17410.00,,22098.00,2014,,Riverside Unified,""
Linda P Timms,Administrative Secretary I,15895.00,0.00,0.00,6148.00,15895.00,,22043.00,2014,,Riverside Unified,""
Mark George Swartz,Campus Supervisor,15349.00,251.00,0.00,6399.00,15600.00,,21999.00,2014,,Riverside Unified,""
Andrea Rae Miekosz,"Teacher, Elementary",16245.00,853.00,0.00,4901.00,17098.00,,21999.00,2014,,Riverside Unified,""
Angelica Z Garcia,Instructional Assistant Special Education I,18127.00,480.00,636.00,2743.00,19243.00,,21986.00,2014,,Riverside Unified,""
Sheri Michelle Coughlin,Instructional Assistant Special Education I,18895.00,30.00,726.00,2327.00,19651.00,,21978.00,2014,,Riverside Unified,""
Joanna L Main,Instructional Assistant Special Education I,17948.00,0.00,1766.00,2258.00,19714.00,,21972.00,2014,,Riverside Unified,""
Virginia Jo Lehrack,"Teacher, Elementary",19662.00,81.00,150.00,2075.00,19893.00,,21968.00,2014,,Riverside Unified,""
Elena Ontiveros,Cafeteria Worker I,19044.00,0.00,619.00,2297.00,19663.00,,21960.00,2014,,Riverside Unified,""
Adrian Nicole Alvarez,"Teacher, Elementary",18161.00,221.00,0.00,3577.00,18382.00,,21959.00,2014,,Riverside Unified,""
Dawn Lisa Sweeney,Instructional Assistant Special Education I,11870.00,165.00,281.00,9623.00,12316.00,,21939.00,2014,,Riverside Unified,""
Rosa P Browne,Instructional Assistant Special Education I,12200.00,0.00,657.00,9067.00,12857.00,,21924.00,2014,,Riverside Unified,""
Yasmina Garcia,Instructional Assistant Special Education I,19005.00,15.00,641.00,2252.00,19661.00,,21913.00,2014,,Riverside Unified,""
Linda Jeanette Bickel,School Office Assistant,19313.00,26.00,302.00,2267.00,19641.00,,21908.00,2014,,Riverside Unified,""
Debbie A Quesenberry,Instructional Assistant Special Education I,12152.00,0.00,657.00,9075.00,12809.00,,21884.00,2014,,Riverside Unified,""
Erica Pinal Murillo,Instructional Assistant Special Education II,19002.00,0.00,650.00,2225.00,19652.00,,21877.00,2014,,Riverside Unified,""
Eliezer L Uribe,Substitute Teacher - Career,20140.00,0.00,0.00,1710.00,20140.00,,21850.00,2014,,Riverside Unified,""
Esmeralda Sahagun,Instructional Assistant Special Education I,17493.00,0.00,1588.00,2718.00,19081.00,,21799.00,2014,,Riverside Unified,""
Enrique Sanchez Jr,"Teacher, High School",14869.00,2149.00,0.00,4756.00,17018.00,,21774.00,2014,,Riverside Unified,""
Katherine M Goffman,Instructional Assistant Special Education I,12075.00,105.00,469.00,9045.00,12649.00,,21694.00,2014,,Riverside Unified,""
Aline Dearing Mares,Instructional Assistant Special Education II,18833.00,0.00,650.00,2206.00,19483.00,,21689.00,2014,,Riverside Unified,""
Mervat Haddad,Cafeteria Worker I,15898.00,182.00,3755.00,1844.00,19835.00,,21679.00,2014,,Riverside Unified,""
Nastazha Shakeem Garcia-Tanchez,"Teacher, High School",16750.00,234.00,0.00,4690.00,16984.00,,21674.00,2014,,Riverside Unified,""
Cristina Torres,"Teacher, Elementary",16245.00,529.00,0.00,4873.00,16774.00,,21647.00,2014,,Riverside Unified,""
Clyde R Kreutzer,Substitute Teacher,19960.00,0.00,0.00,1687.00,19960.00,,21647.00,2014,,Riverside Unified,""
Juan Navarro Jr,Substitute Teacher - Career,19940.00,0.00,0.00,1697.00,19940.00,,21637.00,2014,,Riverside Unified,""
Linda Louise Lindgren,Substitute Teacher - Credentialed,13820.00,0.00,0.00,7810.00,13820.00,,21630.00,2014,,Riverside Unified,""
Sophia Miera,Cafeteria Worker II,18585.00,0.00,772.00,2209.00,19357.00,,21566.00,2014,,Riverside Unified,""
Michael S Mueting,Substitute Teacher,19843.00,0.00,0.00,1696.00,19843.00,,21539.00,2014,,Riverside Unified,""
Joyce K Parish,Instructional Assistant Special Education I,18024.00,30.00,1250.00,2208.00,19304.00,,21512.00,2014,,Riverside Unified,""
Justine Renee Ketchum,Instructional Assistant Special Education II,17748.00,0.00,600.00,3162.00,18348.00,,21510.00,2014,,Riverside Unified,""
James L Lang III,Custodian,11887.00,31.00,2297.00,7260.00,14215.00,,21475.00,2014,,Riverside Unified,""
Jesus Cervantes,"Substitute, Custodian",18603.00,672.00,0.00,2159.00,19275.00,,21434.00,2014,,Riverside Unified,""
Amy B CamacHo,"Teacher, Special Day Class/Severely Handicapped",16311.00,337.00,0.00,4753.00,16648.00,,21401.00,2014,,Riverside Unified,""
Shelly Ann Skaggs Martinez,"Teacher, Special Day Class/Learning Handicapped",16012.00,707.00,0.00,4678.00,16719.00,,21397.00,2014,,Riverside Unified,""
Christina M Perez,Instructional Assistant Special Education I,11940.00,30.00,375.00,9019.00,12345.00,,21364.00,2014,,Riverside Unified,""
Maria Teresa Lopez,Counselor,13979.00,3457.00,75.00,3833.00,17511.00,,21344.00,2014,,Riverside Unified,""
Gale Fay Bjelland,"Substitute, Certificated Manager",20591.00,0.00,0.00,735.00,20591.00,,21326.00,2014,,Riverside Unified,""
Lydia Angela Quintero,School Office Assistant,18855.00,191.00,0.00,2274.00,19046.00,,21320.00,2014,,Riverside Unified,""
Mary Christine Willis,Substitute Teacher - Career,19630.00,0.00,0.00,1671.00,19630.00,,21301.00,2014,,Riverside Unified,""
Rosario Francis Roman,Instructional Assistant Special Education II,18559.00,0.00,313.00,2420.00,18872.00,,21292.00,2014,,Riverside Unified,""
Sandra Ayala,Instructional Assistant Special Education I,18169.00,19.00,641.00,2414.00,18829.00,,21243.00,2014,,Riverside Unified,""
Joanna Eileen Schunk,"Teacher, Elementary",19296.00,0.00,195.00,1725.00,19491.00,,21216.00,2014,,Riverside Unified,""
Patricia Ann Quinney,Instructional Assistant Special Education I,17404.00,480.00,641.00,2671.00,18525.00,,21196.00,2014,,Riverside Unified,""
Laura Rodriguez Garcia,"Substitute, Custodian",18752.00,249.00,0.00,2177.00,19001.00,,21178.00,2014,,Riverside Unified,""
Kathleen L Williams,Substitute Teacher - Career,19520.00,0.00,0.00,1654.00,19520.00,,21174.00,2014,,Riverside Unified,""
Jessica Lee Smalling,"Teacher, Middle School",16512.00,24.00,0.00,4621.00,16536.00,,21157.00,2014,,Riverside Unified,""
Chelsea Elizabeth Ryder,"Teacher, Elementary",16362.00,0.00,0.00,4795.00,16362.00,,21157.00,2014,,Riverside Unified,""
Lisa Marie Zuniga,Instructional Assistant Special Education I,18511.00,65.00,406.00,2168.00,18982.00,,21150.00,2014,,Riverside Unified,""
Mayra P Bueno,"Teacher, Elementary",16311.00,0.00,0.00,4832.00,16311.00,,21143.00,2014,,Riverside Unified,""
Derek R Kauffman,Instructional Assistant Special Education I,17091.00,585.00,688.00,2742.00,18364.00,,21106.00,2014,,Riverside Unified,""
Amanda Marie Bradley,Instructional Assistant Special Education I,17939.00,135.00,826.00,2149.00,18900.00,,21049.00,2014,,Riverside Unified,""
Marissa Kayla Pittman,"Teacher, Middle School",17372.00,1907.00,195.00,1571.00,19474.00,,21045.00,2014,,Riverside Unified,""
Sara Marie Kuykendall,Administrative Secretary I,14903.00,0.00,0.00,6129.00,14903.00,,21032.00,2014,,Riverside Unified,""
Wendee Jo Saenz,Instructional Assistant Special Education I,11995.00,165.00,0.00,8869.00,12160.00,,21029.00,2014,,Riverside Unified,""
Susan Valerie Van Amburgh,Instructional Assistant Special Education I,18452.00,0.00,406.00,2160.00,18858.00,,21018.00,2014,,Riverside Unified,""
Teresa Barrios,Instructional Assistant Special Education I,17948.00,60.00,828.00,2151.00,18836.00,,20987.00,2014,,Riverside Unified,""
Jaimie Leah Kurkowski,"Teacher, Elementary",19261.00,0.00,0.00,1717.00,19261.00,,20978.00,2014,,Riverside Unified,""
Ashley Javier Carlos,Learning Management System Specialist,15718.00,0.00,0.00,5241.00,15718.00,,20959.00,2014,,Riverside Unified,""
Maggie Catherine Howard,"Teacher, Elementary",16369.00,0.00,0.00,4582.00,16369.00,,20951.00,2014,,Riverside Unified,""
Jeananne K Anderson,Instructional Assistant Special Education I,17093.00,0.00,1063.00,2785.00,18156.00,,20941.00,2014,,Riverside Unified,""
Linda S McDowell,Instructional Assistant Special Education I,17957.00,0.00,828.00,2152.00,18785.00,,20937.00,2014,,Riverside Unified,""
Rosa M Vidana,Instructional Assistant Special Education I,17948.00,0.00,828.00,2151.00,18776.00,,20927.00,2014,,Riverside Unified,""
Alejandra Navarro,Instructional Assistant Special Education I,17948.00,0.00,828.00,2151.00,18776.00,,20927.00,2014,,Riverside Unified,""
Jana K Mejia,Instructional Assistant Special Education II,18186.00,0.00,639.00,2075.00,18825.00,,20900.00,2014,,Riverside Unified,""
Tracey Aileen Thompson,"Teacher, Special Day Class/Learning Handicapped",15934.00,351.00,0.00,4613.00,16285.00,,20898.00,2014,,Riverside Unified,""
Shannon Lynette Fithian,"Teacher, Elementary",16254.00,0.00,0.00,4637.00,16254.00,,20891.00,2014,,Riverside Unified,""
Emanuel Paramo,Custodian,18980.00,189.00,0.00,1693.00,19169.00,,20862.00,2014,,Riverside Unified,""
Belinda Anne Kyker,"Teacher, Elementary",16058.00,0.00,0.00,4801.00,16058.00,,20859.00,2014,,Riverside Unified,""
Brent William Lee,Board Member,9646.00,0.00,0.00,11205.00,9646.00,,20851.00,2014,,Riverside Unified,""
Brittney Michelle Reynolds,"Teacher, Elementary",15290.00,732.00,0.00,4806.00,16022.00,,20828.00,2014,,Riverside Unified,""
Michael Paul Thompson Jr,"Substitute, Custodian",18935.00,50.00,0.00,1834.00,18985.00,,20819.00,2014,,Riverside Unified,""
Gregory M Leon,"Substitute, Custodian",17562.00,1200.00,0.00,2043.00,18762.00,,20805.00,2014,,Riverside Unified,""
Cynthia M Dietrich,Instructional Assistant Special Education I,10941.00,60.00,1300.00,8484.00,12301.00,,20785.00,2014,,Riverside Unified,""
Rachel Marie Rees,"Teacher, Elementary",16030.00,0.00,0.00,4743.00,16030.00,,20773.00,2014,,Riverside Unified,""
Juanita Escalante,Instructional Assistant Special Education I,18225.00,0.00,406.00,2134.00,18631.00,,20765.00,2014,,Riverside Unified,""
Sarah Elizabeth Cantrell,"Teacher, Special Day Class/Learning Handicapped",14860.00,1016.00,0.00,4885.00,15876.00,,20761.00,2014,,Riverside Unified,""
Elizabeth Ann Romero,Assistant Principal's Secretary,14379.00,150.00,0.00,6230.00,14529.00,,20759.00,2014,,Riverside Unified,""
Andrea Santiani,"Teacher, High School",15731.00,186.00,0.00,4797.00,15917.00,,20714.00,2014,,Riverside Unified,""
Kathy Lorraine Harvey,Instructional Assistant Special Education I,11215.00,345.00,223.00,8918.00,11783.00,,20701.00,2014,,Riverside Unified,""
Bruce K Adair,Carpenter I,15457.00,503.00,2457.00,2242.00,18417.00,,20659.00,2014,,Riverside Unified,""
Edith Maria Muschel Keller,Instructional Assistant Special Education I,17558.00,30.00,313.00,2756.00,17901.00,,20657.00,2014,,Riverside Unified,""
Carlos Uriel Armenta,"Substitute, Custodian",18879.00,0.00,0.00,1776.00,18879.00,,20655.00,2014,,Riverside Unified,""
Audrey Lynne Flores,Instructional Assistant Special Education I,17600.00,0.00,971.00,2061.00,18571.00,,20632.00,2014,,Riverside Unified,""
Wendy Lee Peterson,Instructional Assistant Special Education I,17622.00,0.00,641.00,2351.00,18263.00,,20614.00,2014,,Riverside Unified,""
Steven C Mitchell,"Teacher, High School",15636.00,359.00,0.00,4614.00,15995.00,,20609.00,2014,,Riverside Unified,""
Teresa Munoz,Community Assistant-Bilingual,18088.00,18.00,354.00,2147.00,18460.00,,20607.00,2014,,Riverside Unified,""
Adrianna M Mosqueda,Instructional Assistant Special Education I,11309.00,0.00,934.00,8310.00,12243.00,,20553.00,2014,,Riverside Unified,""
Maria L Escarcega,Instructional Assistant Special Education I,10650.00,180.00,563.00,9071.00,11393.00,,20464.00,2014,,Riverside Unified,""
Mone R McColum,Instructional Assistant Special Education I,17436.00,570.00,406.00,2044.00,18412.00,,20456.00,2014,,Riverside Unified,""
Maria Guadalupe Romero,"Teacher, Elementary",15179.00,691.00,0.00,4562.00,15870.00,,20432.00,2014,,Riverside Unified,""
Erik Anthony Castellanos,"Substitute, Delivery Driver",19390.00,1029.00,0.00,0.00,20419.00,,20419.00,2014,,Riverside Unified,""
Sheryl Ann Perkins,Instructional Assistant Special Education I,16958.00,30.00,688.00,2727.00,17676.00,,20403.00,2014,,Riverside Unified,""
Korrie Dawn Buswell,"Teacher, Elementary",18617.00,132.00,0.00,1653.00,18749.00,,20402.00,2014,,Riverside Unified,""
Manuela Narez,Cafeteria Worker I,17665.00,0.00,614.00,2082.00,18279.00,,20361.00,2014,,Riverside Unified,""
Teresa M Callinan,Instructional Assistant Special Education I,10526.00,0.00,750.00,9078.00,11276.00,,20354.00,2014,,Riverside Unified,""
Kayla Ridder Maxedon,"Teacher, High School",15829.00,0.00,0.00,4501.00,15829.00,,20330.00,2014,,Riverside Unified,""
Concepcion Altamirano,Job Development Specialist,14322.00,0.00,0.00,5966.00,14322.00,,20288.00,2014,,Riverside Unified,""
Delicia D Heath,Substitute Teacher - Career,18680.00,0.00,0.00,1592.00,18680.00,,20272.00,2014,,Riverside Unified,""
Melina Adriana Sanchez,"Teacher, High School",15636.00,24.00,0.00,4584.00,15660.00,,20244.00,2014,,Riverside Unified,""
Stephen A Taynton,"Teacher, Middle School",15028.00,431.00,0.00,4756.00,15459.00,,20215.00,2014,,Riverside Unified,""
Cassandra Lee Rogers,Instructional Assistant Special Education I,17570.00,0.00,547.00,2077.00,18117.00,,20194.00,2014,,Riverside Unified,""
Stephanie R Meador,School Office Assistant,17279.00,0.00,814.00,2084.00,18093.00,,20177.00,2014,,Riverside Unified,""
Sarah M Baumgard,"Teacher, Special Day Class/Severely Handicapped",15440.00,29.00,0.00,4692.00,15469.00,,20161.00,2014,,Riverside Unified,""
Dayana Cariela Sanchez,Instructional Assistant Special Education II,16831.00,0.00,450.00,2879.00,17281.00,,20160.00,2014,,Riverside Unified,""
Jacqueline Marie Mendez,Instructional Assistant Special Education I,17678.00,0.00,406.00,2071.00,18084.00,,20155.00,2014,,Riverside Unified,""
Lisa Marie Twarog,School Office Assistant,14273.00,48.00,0.00,5834.00,14321.00,,20155.00,2014,,Riverside Unified,""
Angelica Martinez,Employee Benefits Assistant,13849.00,190.00,0.00,6106.00,14039.00,,20145.00,2014,,Riverside Unified,""
Patricia E Polanco,Instructional Assistant-Preschool,17226.00,0.00,841.00,2074.00,18067.00,,20141.00,2014,,Riverside Unified,""
Michelle Marie Schreck,"Teacher, Elementary",15290.00,99.00,0.00,4750.00,15389.00,,20139.00,2014,,Riverside Unified,""
Maren Elisabeth Acorn,Instructional Assistant Special Education I,17649.00,0.00,406.00,2068.00,18055.00,,20123.00,2014,,Riverside Unified,""
Elaine Carmen Salas,Instructional Assistant Special Education I,10877.00,0.00,281.00,8952.00,11158.00,,20110.00,2014,,Riverside Unified,""
Regina M Severance,Instructional Assistant Special Education I,10692.00,0.00,281.00,9024.00,10973.00,,19997.00,2014,,Riverside Unified,""
Vicky Daniele Torres,"Teacher, High School",15179.00,266.00,0.00,4524.00,15445.00,,19969.00,2014,,Riverside Unified,""
Ashley Katheryn Trotter,"Teacher, High School",15311.00,132.00,0.00,4524.00,15443.00,,19967.00,2014,,Riverside Unified,""
David Steven Nieto,"Substitute, Custodian",17436.00,481.00,0.00,2027.00,17917.00,,19944.00,2014,,Riverside Unified,""
Valerie Christine Dombrowski,"Teacher, Elementary",17389.00,460.00,150.00,1906.00,17999.00,,19905.00,2014,,Riverside Unified,""
Shawn Marco Collins,Instructional Assistant Special Education I,17436.00,0.00,406.00,2044.00,17842.00,,19886.00,2014,,Riverside Unified,""
Jonathan Edward Dillon,Instructional Assistant Computer Resources,17795.00,0.00,0.00,2086.00,17795.00,,19881.00,2014,,Riverside Unified,""
Elsa Carina Moran,Resource Assistant,17208.00,0.00,579.00,2048.00,17787.00,,19835.00,2014,,Riverside Unified,""
Mai Ngoc Thi Pham,Instructional Assistant Special Education I,10527.00,0.00,281.00,9025.00,10808.00,,19833.00,2014,,Riverside Unified,""
Lisa Yvette Middleton,Cafeteria Worker II,10518.00,48.00,156.00,9107.00,10722.00,,19829.00,2014,,Riverside Unified,""
Brenda Serna,Elementary School Principal's Secretary,13595.00,0.00,0.00,6212.00,13595.00,,19807.00,2014,,Riverside Unified,""
Mayra L Garcia Chavez,"Teacher, Special Day Class/Learning Handicapped",14850.00,400.00,0.00,4548.00,15250.00,,19798.00,2014,,Riverside Unified,""
Carol S Phillips,School Office Assistant,16977.00,0.00,770.00,2044.00,17747.00,,19791.00,2014,,Riverside Unified,""
Margaret Valdez,Instructional Assistant Special Education I,16707.00,90.00,313.00,2660.00,17110.00,,19770.00,2014,,Riverside Unified,""
William Randall Genung,"Teacher, Middle School",14805.00,230.00,0.00,4718.00,15035.00,,19753.00,2014,,Riverside Unified,""
Rebecca M Sanchez,Cafeteria Worker I,16520.00,0.00,1264.00,1957.00,17784.00,,19741.00,2014,,Riverside Unified,""
Rosanna Guadalupe Baltazar,Alternative Education Learning Lab Assistant,13737.00,3162.00,558.00,2240.00,17457.00,,19697.00,2014,,Riverside Unified,""
Angela Lynn Jordan,Instructional Assistant Special Education I,16653.00,30.00,313.00,2649.00,16996.00,,19645.00,2014,,Riverside Unified,""
Timothy James Rizzi,"Teacher, Middle School",14911.00,0.00,0.00,4642.00,14911.00,,19553.00,2014,,Riverside Unified,""
Danielle Joy Kelly,Instructional Assistant Special Education I,10563.00,225.00,494.00,8263.00,11282.00,,19545.00,2014,,Riverside Unified,""
Erasmo Solorzano Solorzano,Substitute Teacher,15640.00,2567.00,0.00,1332.00,18207.00,,19539.00,2014,,Riverside Unified,""
Elizabeth Cortez,Cafeteria Worker I,16637.00,0.00,881.00,2007.00,17518.00,,19525.00,2014,,Riverside Unified,""
Warren Craig Ufondu,Campus Supervisor,13008.00,859.00,0.00,5643.00,13867.00,,19510.00,2014,,Riverside Unified,""
Jeri Lynn Mitchell,School Office Assistant,17156.00,0.00,325.00,2016.00,17481.00,,19497.00,2014,,Riverside Unified,""
Heather Arlayne Harris,Instructional Program Assistant,16048.00,0.00,1461.00,1988.00,17509.00,,19497.00,2014,,Riverside Unified,""
Jonathan Horace Jones,Food Production Worker,18433.00,265.00,0.00,761.00,18698.00,,19459.00,2014,,Riverside Unified,""
Lourdes A Poor,Instructional Assistant Special Education I,16413.00,45.00,987.00,2000.00,17445.00,,19445.00,2014,,Riverside Unified,""
Wesley Nathanael Jeffries,"Teacher, High School",17389.00,0.00,150.00,1865.00,17539.00,,19404.00,2014,,Riverside Unified,""
Yvonne Cherie Adame,Occupational Trainer,18080.00,0.00,287.00,1025.00,18367.00,,19392.00,2014,,Riverside Unified,""
Christalle Anne Hart,"Teacher, Elementary",14850.00,46.00,45.00,4410.00,14941.00,,19351.00,2014,,Riverside Unified,""
Ryan J Lopez,Substitute Teacher - Credentialed,13170.00,4621.00,0.00,1538.00,17791.00,,19329.00,2014,,Riverside Unified,""
Frances Michelle Barela,Instructional Assistant Special Education I,16025.00,0.00,1311.00,1987.00,17336.00,,19323.00,2014,,Riverside Unified,""
Kristine Lee Borcuk,"Teacher, Elementary",11721.00,0.00,2996.00,4590.00,14717.00,,19307.00,2014,,Riverside Unified,""
Dee N Hammond,Instructional Assistant Special Education I,15461.00,60.00,1556.00,2207.00,17077.00,,19284.00,2014,,Riverside Unified,""
Rene Juan Jauregui,"Teacher, Elementary",14569.00,15.00,0.00,4678.00,14584.00,,19262.00,2014,,Riverside Unified,""
Carolyn Martha Wolfe,Speech Language Pathology Assistant,13327.00,0.00,0.00,5923.00,13327.00,,19250.00,2014,,Riverside Unified,""
Monica Marie Lara,Substitute Teacher - Career,17720.00,0.00,0.00,1505.00,17720.00,,19225.00,2014,,Riverside Unified,""
Crystal Grace Rodriguez,"Teacher, Elementary",14718.00,0.00,0.00,4501.00,14718.00,,19219.00,2014,,Riverside Unified,""
Rosalie Janet Gerhartz,Accounting Assistant High School,16318.00,7.00,971.00,1919.00,17296.00,,19215.00,2014,,Riverside Unified,""
Valerie Anne Merrill,"Teacher, High School",17189.00,24.00,150.00,1850.00,17363.00,,19213.00,2014,,Riverside Unified,""
Kemmery Jean Galindo,"Teacher, Middle School",15808.00,1807.00,0.00,1571.00,17615.00,,19186.00,2014,,Riverside Unified,""
Edward Paul Calderon,Carpenter II,10862.00,1906.00,1762.00,4651.00,14530.00,,19181.00,2014,,Riverside Unified,""
Tammy Renee Saverance,Substitute Teacher,17690.00,0.00,0.00,1485.00,17690.00,,19175.00,2014,,Riverside Unified,""
Africa Bandele Andaiye,Substitute Teacher - Credentialed,17575.00,0.00,0.00,1503.00,17575.00,,19078.00,2014,,Riverside Unified,""
Linda Marie Harris,Instructional Assistant-Preschool,16116.00,0.00,481.00,2459.00,16597.00,,19056.00,2014,,Riverside Unified,""
Maria E Martinez,Cafeteria Worker I,17672.00,125.00,250.00,956.00,18047.00,,19003.00,2014,,Riverside Unified,""
Anna Marie Gonzalez,Instructional Assistant Special Education I,16604.00,0.00,406.00,1947.00,17010.00,,18957.00,2014,,Riverside Unified,""
Melodie C Alfaro,Substitute Teacher - Career,17460.00,0.00,0.00,1485.00,17460.00,,18945.00,2014,,Riverside Unified,""
Adriana E Martinez,Substitute Teacher,17425.00,0.00,0.00,1494.00,17425.00,,18919.00,2014,,Riverside Unified,""
Marisol Lara,Cafeteria Worker I,17578.00,307.00,0.00,983.00,17885.00,,18868.00,2014,,Riverside Unified,""
Jennifer Hernandez,Student Health Care Specialist,18478.00,0.00,386.00,0.00,18864.00,,18864.00,2014,,Riverside Unified,""
David E Arias,Custodian,10522.00,0.00,1341.00,6981.00,11863.00,,18844.00,2014,,Riverside Unified,""
Teresa Jean Clark-Skaggs,Instructional Assistant Special Education I,16730.00,12.00,208.00,1800.00,16950.00,,18750.00,2014,,Riverside Unified,""
Pedro Ezcurra,Substitute Teacher,18740.00,0.00,0.00,0.00,18740.00,,18740.00,2014,,Riverside Unified,""
Lara Lynn Shiflett,Instructional Assistant Special Education I,15489.00,0.00,736.00,2515.00,16225.00,,18740.00,2014,,Riverside Unified,""
Beverly L Fisher,Cafeteria Supervisor I,11704.00,2500.00,2629.00,1896.00,16833.00,,18729.00,2014,,Riverside Unified,""
Amanda Inez Williams,Instructional Assistant Special Education I,16522.00,13.00,191.00,1997.00,16726.00,,18723.00,2014,,Riverside Unified,""
Braxton Craig Powers,Instructional Assistant Special Education I,16036.00,15.00,759.00,1880.00,16810.00,,18690.00,2014,,Riverside Unified,""
Maria L Velazquez,Cafeteria Worker I,14980.00,0.00,1568.00,2122.00,16548.00,,18670.00,2014,,Riverside Unified,""
Angelica A Espinoza,Alternative Education Learning Lab Assistant,15578.00,45.00,558.00,2457.00,16181.00,,18638.00,2014,,Riverside Unified,""
steven Ross Harwood,Help Desk Analyst,13728.00,0.00,0.00,4901.00,13728.00,,18629.00,2014,,Riverside Unified,""
Cynthia Suzette Lehouillier,"Teacher, Special Day Class/Severely Handicapped",15033.00,0.00,0.00,3549.00,15033.00,,18582.00,2014,,Riverside Unified,""
Lorraine Marie Jimenez,Instructional Assistant Special Education I,15237.00,16.00,789.00,2522.00,16042.00,,18564.00,2014,,Riverside Unified,""
Michelle Elizabeth Landry,Human Resources Office Assistant,17132.00,40.00,0.00,1377.00,17172.00,,18549.00,2014,,Riverside Unified,""
Nicole Denice Broadnax,"Teacher, Elementary",15078.00,0.00,0.00,3468.00,15078.00,,18546.00,2014,,Riverside Unified,""
Mary B Salyers,Coach/Walk-On,0.00,18529.00,0.00,0.00,18529.00,,18529.00,2014,,Riverside Unified,""
Michelle Elizabeth Radogna,Resource Specialist,13736.00,174.00,0.00,4618.00,13910.00,,18528.00,2014,,Riverside Unified,""
Janice Kay Sodders,Instructional Assistant Special Education II,14948.00,450.00,617.00,2453.00,16015.00,,18468.00,2014,,Riverside Unified,""
Frances Moore,"Teacher, Elementary",16936.00,0.00,0.00,1511.00,16936.00,,18447.00,2014,,Riverside Unified,""
Marta Muniz,Instructional Assistant Special Education II,16669.00,159.00,0.00,1592.00,16828.00,,18420.00,2014,,Riverside Unified,""
Chelsea Marie Higgason,Sign Language Interpreter,15614.00,0.00,962.00,1838.00,16576.00,,18414.00,2014,,Riverside Unified,""
Catherine Lee Matthews,Teacher On Special Assignment,16293.00,412.00,195.00,1508.00,16900.00,,18408.00,2014,,Riverside Unified,""
Rene St John Berney,Instructional Assistant Special Education I,10680.00,0.00,238.00,7453.00,10918.00,,18371.00,2014,,Riverside Unified,""
Shannell Dawn Meinhardt,Campus Supervisor,16905.00,183.00,0.00,1242.00,17088.00,,18330.00,2014,,Riverside Unified,""
