Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darla Mae Riddle,Rsp/sdc Teacher,47365.00,178.00,0.00,13484.00,47543.00,,61027.00,2014,,Menifee Union Elementary,""
Vance M Wedeking,Maintenance Worker II,43926.00,385.00,900.00,15678.00,45211.00,,60889.00,2014,,Menifee Union Elementary,""
Rosemary Rund,Special Education Technician,45438.00,0.00,0.00,15178.00,45438.00,,60616.00,2014,,Menifee Union Elementary,""
Diana Noriega,Elementary Teacher,46599.00,69.00,0.00,13853.00,46668.00,,60521.00,2014,,Menifee Union Elementary,""
Priscilla Dianne Spurgeon,Accounting Technician,44191.00,0.00,177.00,16012.00,44368.00,,60380.00,2014,,Menifee Union Elementary,""
Lidia Carrillo,Secretary II,44261.00,0.00,1033.00,15012.00,45294.00,,60306.00,2014,,Menifee Union Elementary,""
Monique Michelle Mozingo,Elementary Teacher,47228.00,0.00,0.00,12849.00,47228.00,,60077.00,2014,,Menifee Union Elementary,""
Cherisse Dawn Davis,Elementary Teacher,49115.00,580.00,0.00,10232.00,49695.00,,59927.00,2014,,Menifee Union Elementary,""
Mary J Mahoney,Elementary Teacher,49969.00,0.00,0.00,9938.00,49969.00,,59907.00,2014,,Menifee Union Elementary,""
Stephanie A Bocanegra,Elementary Teacher,46234.00,0.00,0.00,13482.00,46234.00,,59716.00,2014,,Menifee Union Elementary,""
Terence P Woods,Maintenance Worker II,43402.00,596.00,0.00,15590.00,43998.00,,59588.00,2014,,Menifee Union Elementary,""
Katrina Maria Anderson,Tosa - Collaborative Coach,48935.00,549.00,0.00,9720.00,49484.00,,59204.00,2014,,Menifee Union Elementary,""
Christine Cecile Jackson,Elementary Teacher,44896.00,0.00,0.00,13853.00,44896.00,,58749.00,2014,,Menifee Union Elementary,""
Catherine M Wrightman,Personnel Technician II,42297.00,0.00,900.00,15546.00,43197.00,,58743.00,2014,,Menifee Union Elementary,""
Desiree Monica Brisonet,Rsp/sdc Teacher,46009.00,290.00,0.00,12425.00,46299.00,,58724.00,2014,,Menifee Union Elementary,""
Ramona Gutierrez,Secretary II,38726.00,0.00,4480.00,15152.00,43206.00,,58358.00,2014,,Menifee Union Elementary,""
Alison Jan Bell,Secretary II,36242.00,5845.00,1280.00,14356.00,43367.00,,57723.00,2014,,Menifee Union Elementary,""
Mark S Bray,Elementary Teacher,46140.00,52.00,0.00,11462.00,46192.00,,57654.00,2014,,Menifee Union Elementary,""
Katherine E Wheeler,Lh/sdc Teacher,46119.00,1405.00,0.00,10054.00,47524.00,,57578.00,2014,,Menifee Union Elementary,""
Cheniece Nicole Cason,Elementary Teacher,43647.00,0.00,0.00,13707.00,43647.00,,57354.00,2014,,Menifee Union Elementary,""
Helen-marie Rainford,Secretary I,41140.00,0.00,900.00,15081.00,42040.00,,57121.00,2014,,Menifee Union Elementary,""
Stephanie Michelle Streeter,Middle School Teacher,42056.00,978.00,0.00,14067.00,43034.00,,57101.00,2014,,Menifee Union Elementary,""
Allison Machelle Whalen,Elementary Teacher,42070.00,471.00,0.00,14532.00,42541.00,,57073.00,2014,,Menifee Union Elementary,""
Alexis Isabel Quinonez,Elementary Teacher,43263.00,0.00,0.00,13707.00,43263.00,,56970.00,2014,,Menifee Union Elementary,""
Fatima Comida Morante-Robitaille,Speech-Language Specialist,46409.00,0.00,0.00,10398.00,46409.00,,56807.00,2014,,Menifee Union Elementary,""
Michele Lynne De Journett,School Counselor,46586.00,0.00,0.00,9897.00,46586.00,,56483.00,2014,,Menifee Union Elementary,""
Kathleen Barron Maze,School Psychologist,51399.00,0.00,0.00,4371.00,51399.00,,55770.00,2014,,Menifee Union Elementary,""
Karen I Castaneda,Personnel Supervisor,37630.00,0.00,8372.00,9729.00,46002.00,,55731.00,2014,,Menifee Union Elementary,""
Erin R Tull,Elementary Teacher,42480.00,0.00,0.00,13160.00,42480.00,,55640.00,2014,,Menifee Union Elementary,""
Dorena S Rea,"Categorical, Assessment & Reporting Secretary",39147.00,0.00,900.00,15152.00,40047.00,,55199.00,2014,,Menifee Union Elementary,""
Celeste Jeane Taylor,Rsp Teacher,45017.00,0.00,0.00,9789.00,45017.00,,54806.00,2014,,Menifee Union Elementary,""
Mary L Arellano,English Learner Services Technician,38406.00,117.00,1212.00,14829.00,39735.00,,54564.00,2014,,Menifee Union Elementary,""
Candace E Jarman,Lh/sdc Teacher,43060.00,2409.00,0.00,9009.00,45469.00,,54478.00,2014,,Menifee Union Elementary,""
Lydia Rocio Gomez,Elementary Teacher,41691.00,0.00,0.00,12647.00,41691.00,,54338.00,2014,,Menifee Union Elementary,""
Teresa Marie Luis,Teacher/pre/kinder Sdc/specialized Academic Instr,40484.00,569.00,0.00,13177.00,41053.00,,54230.00,2014,,Menifee Union Elementary,""
Robin A Espinda,Special Education Technician,39139.00,0.00,0.00,15076.00,39139.00,,54215.00,2014,,Menifee Union Elementary,""
Alicia Leyva Gee,Elementary Teacher,40260.00,52.00,0.00,13889.00,40312.00,,54201.00,2014,,Menifee Union Elementary,""
Sonia Tiedemann,Personnel Technician I,38209.00,0.00,0.00,15028.00,38209.00,,53237.00,2014,,Menifee Union Elementary,""
Elizabeth J Oliver,Accounting Clerk,35681.00,755.00,2005.00,14764.00,38441.00,,53205.00,2014,,Menifee Union Elementary,""
Adonica D Turner,Middle School Teacher,43759.00,0.00,0.00,9426.00,43759.00,,53185.00,2014,,Menifee Union Elementary,""
Maria Luisa Rodriguez,Secretary II,38174.00,0.00,0.00,14984.00,38174.00,,53158.00,2014,,Menifee Union Elementary,""
Jack Douglas Lenzo,Custodian II,31355.00,7563.00,372.00,13850.00,39290.00,,53140.00,2014,,Menifee Union Elementary,""
Nicholas Alan Stearns,Rsp/sdc Teacher,41249.00,2044.00,0.00,9630.00,43293.00,,52923.00,2014,,Menifee Union Elementary,""
Nicole Henderson-Smither,School Psychologist,41387.00,0.00,0.00,11449.00,41387.00,,52836.00,2014,,Menifee Union Elementary,""
Denise A Lemieux,Secretary II,36242.00,0.00,1730.00,14407.00,37972.00,,52379.00,2014,,Menifee Union Elementary,""
Kellie A Gomez,Buyer,36729.00,0.00,900.00,14649.00,37629.00,,52278.00,2014,,Menifee Union Elementary,""
Rosa R Darke,Payroll Technician,34622.00,218.00,2712.00,14677.00,37552.00,,52229.00,2014,,Menifee Union Elementary,""
Concepcion Ward,Custodian II,33589.00,2431.00,2043.00,14075.00,38063.00,,52138.00,2014,,Menifee Union Elementary,""
Shelly A Munoz,Middle School Teacher,42513.00,0.00,0.00,9543.00,42513.00,,52056.00,2014,,Menifee Union Elementary,""
Dana D Mason,Payroll Technician,35541.00,43.00,1547.00,14793.00,37131.00,,51924.00,2014,,Menifee Union Elementary,""
Cheryl A Maricic,Speech-Language Specialist,42116.00,0.00,0.00,9504.00,42116.00,,51620.00,2014,,Menifee Union Elementary,""
Kelly Lynn Slocum,Secretary II,34885.00,352.00,1316.00,14999.00,36553.00,,51552.00,2014,,Menifee Union Elementary,""
Gilbert Duarte,Technical Support Assistant,37301.00,55.00,0.00,14101.00,37356.00,,51457.00,2014,,Menifee Union Elementary,""
Francisca M Gomez,Receptionist,35826.00,0.00,900.00,14562.00,36726.00,,51288.00,2014,,Menifee Union Elementary,""
Patricia A Easterly,Elementary Teacher,36651.00,0.00,0.00,13510.00,36651.00,,50161.00,2014,,Menifee Union Elementary,""
Tori Kay Hickok,Help Desk Technician,35769.00,41.00,0.00,14241.00,35810.00,,50051.00,2014,,Menifee Union Elementary,""
Connie Marie Roybal,Elementary Teacher,40009.00,380.00,0.00,9380.00,40389.00,,49769.00,2014,,Menifee Union Elementary,""
Cynthia A Burkle,Secretary II,34174.00,28.00,900.00,14624.00,35102.00,,49726.00,2014,,Menifee Union Elementary,""
Jodi Lynn Curtis,Program Specialist,42403.00,0.00,0.00,7244.00,42403.00,,49647.00,2014,,Menifee Union Elementary,""
Sally J Longan,Elementary Teacher,42834.00,508.00,0.00,6264.00,43342.00,,49606.00,2014,,Menifee Union Elementary,""
Sabrina Stephanie Wurtz,Secretary II,34067.00,31.00,433.00,14941.00,34531.00,,49472.00,2014,,Menifee Union Elementary,""
Ronald A Beason,Food Service Delivery Driver II,24625.00,9593.00,1718.00,13498.00,35936.00,,49434.00,2014,,Menifee Union Elementary,""
Jamie Lynn Axe,Elementary Teacher,44258.00,145.00,0.00,4820.00,44403.00,,49223.00,2014,,Menifee Union Elementary,""
Bulmaro Barraza Jr,Custodian II,33330.00,1324.00,382.00,14052.00,35036.00,,49088.00,2014,,Menifee Union Elementary,""
Maria Andrea Lawe,Elementary Teacher,39309.00,302.00,0.00,9322.00,39611.00,,48933.00,2014,,Menifee Union Elementary,""
Valerie J Johnson,Bus Driver,29049.00,3829.00,2022.00,13833.00,34900.00,,48733.00,2014,,Menifee Union Elementary,""
Valerie A Schwartzkopf,Custodian II,32482.00,0.00,2043.00,14060.00,34525.00,,48585.00,2014,,Menifee Union Elementary,""
Jana D Holmgren,Certified Occupational Therapist Assist,35051.00,0.00,411.00,13065.00,35462.00,,48527.00,2014,,Menifee Union Elementary,""
Jose Ferrusquilla Hernandez,Custodian II,29782.00,4305.00,382.00,13990.00,34469.00,,48459.00,2014,,Menifee Union Elementary,""
Mariela Cecilia Reed,Rsp Teacher,39140.00,0.00,0.00,9277.00,39140.00,,48417.00,2014,,Menifee Union Elementary,""
Shawn Clay Wolf,Custodian II,32680.00,0.00,1662.00,14042.00,34342.00,,48384.00,2014,,Menifee Union Elementary,""
Kimberly B Boudreaux,Secretary II,31562.00,192.00,2145.00,14331.00,33899.00,,48230.00,2014,,Menifee Union Elementary,""
Carl A Gilbert,Elementary Teacher,38894.00,0.00,0.00,9239.00,38894.00,,48133.00,2014,,Menifee Union Elementary,""
Colleen L Snyder,Custodian II,32881.00,0.00,1212.00,13965.00,34093.00,,48058.00,2014,,Menifee Union Elementary,""
David Richard Mobley,Elementary Principal,40907.00,0.00,0.00,7148.00,40907.00,,48055.00,2014,,Menifee Union Elementary,""
Ramon Ramirez,Custodian II,29216.00,4188.00,574.00,13947.00,33978.00,,47925.00,2014,,Menifee Union Elementary,""
Garry Jackson,Elementary Teacher,37816.00,0.00,0.00,9870.00,37816.00,,47686.00,2014,,Menifee Union Elementary,""
Jacqueline Ranae Harsch,Office Clerk,33503.00,0.00,367.00,13795.00,33870.00,,47665.00,2014,,Menifee Union Elementary,""
Anna Marie Williams,Elementary Teacher,34156.00,113.00,0.00,13306.00,34269.00,,47575.00,2014,,Menifee Union Elementary,""
Linda D Predmore,Middle School Attendance Clerk,32837.00,36.00,1643.00,12926.00,34516.00,,47442.00,2014,,Menifee Union Elementary,""
Stacy R Meier,Elementary Teacher,33709.00,36.00,0.00,13613.00,33745.00,,47358.00,2014,,Menifee Union Elementary,""
Gina Marie Ruiz,Secretary II,32143.00,304.00,415.00,14298.00,32862.00,,47160.00,2014,,Menifee Union Elementary,""
Ignacio Carrillo,Custodian II,32681.00,130.00,381.00,13945.00,33192.00,,47137.00,2014,,Menifee Union Elementary,""
Brenda Joan Daggett,Elementary Teacher,37636.00,0.00,0.00,9470.00,37636.00,,47106.00,2014,,Menifee Union Elementary,""
Maria Carpenter,Secretary II,32233.00,0.00,415.00,14298.00,32648.00,,46946.00,2014,,Menifee Union Elementary,""
Michelle R Randall,Middle School Principal,39752.00,0.00,0.00,7034.00,39752.00,,46786.00,2014,,Menifee Union Elementary,""
Letisia Romero,Secretary II,31802.00,96.00,406.00,14119.00,32304.00,,46423.00,2014,,Menifee Union Elementary,""
Catherine S Kirschman,Office Clerk,29720.00,552.00,1217.00,14472.00,31489.00,,45961.00,2014,,Menifee Union Elementary,""
Rheta S MacK,Occupational Therapist,35561.00,0.00,422.00,9904.00,35983.00,,45887.00,2014,,Menifee Union Elementary,""
Gabriela Burrell Perez,Middle School Secretary,30361.00,584.00,393.00,14512.00,31338.00,,45850.00,2014,,Menifee Union Elementary,""
Norma Isela Galvez,Custodian II,29739.00,2728.00,0.00,13354.00,32467.00,,45821.00,2014,,Menifee Union Elementary,""
Theresa Grant,Library/media Technician,29983.00,0.00,1960.00,13759.00,31943.00,,45702.00,2014,,Menifee Union Elementary,""
Celia M Cassel,Personnel Technician I,31164.00,159.00,0.00,14249.00,31323.00,,45572.00,2014,,Menifee Union Elementary,""
Sheri L Richter,Office Clerk,31267.00,35.00,367.00,13813.00,31669.00,,45482.00,2014,,Menifee Union Elementary,""
Michelle Denise Faires,Rsp/sdc Teacher,32090.00,4015.00,0.00,9343.00,36105.00,,45448.00,2014,,Menifee Union Elementary,""
Salvador F Avila,Custodian II,29414.00,0.00,1662.00,14055.00,31076.00,,45131.00,2014,,Menifee Union Elementary,""
Peter J Holmes,Custodian I,28889.00,484.00,1809.00,13859.00,31182.00,,45041.00,2014,,Menifee Union Elementary,""
Desire Nicole Channell,Custodian II,29215.00,1447.00,381.00,13947.00,31043.00,,44990.00,2014,,Menifee Union Elementary,""
Kimberly Williams,Bus Driver,29868.00,1128.00,1628.00,12227.00,32624.00,,44851.00,2014,,Menifee Union Elementary,""
Antonia Mulato,Office Clerk,29714.00,113.00,384.00,14415.00,30211.00,,44626.00,2014,,Menifee Union Elementary,""
Denise Lynn Huizar,Office Clerk,28020.00,1297.00,1320.00,13917.00,30637.00,,44554.00,2014,,Menifee Union Elementary,""
Ann Nardoni,Office Clerk,28057.00,2057.00,556.00,13791.00,30670.00,,44461.00,2014,,Menifee Union Elementary,""
Stanley George Deboer,Rsp/sdc Teacher,34325.00,622.00,0.00,9247.00,34947.00,,44194.00,2014,,Menifee Union Elementary,""
Teri Lynn Zitter,Office Clerk,28100.00,311.00,1823.00,13903.00,30234.00,,44137.00,2014,,Menifee Union Elementary,""
Cynthia J Hinton,Office Clerk,27905.00,322.00,1635.00,13903.00,29862.00,,43765.00,2014,,Menifee Union Elementary,""
Michelle Marie Vega,Office Clerk,29471.00,183.00,323.00,13773.00,29977.00,,43750.00,2014,,Menifee Union Elementary,""
Sandra L Bradley,Middle School Attendance Clerk,27687.00,0.00,2015.00,13957.00,29702.00,,43659.00,2014,,Menifee Union Elementary,""
Lisa Michelle Larragoitiy,Permit Teachers - Preschool,30041.00,53.00,0.00,13561.00,30094.00,,43655.00,2014,,Menifee Union Elementary,""
Glenn Alarcon,Office Clerk,29601.00,0.00,0.00,13943.00,29601.00,,43544.00,2014,,Menifee Union Elementary,""
Carmen A Adame,Office Clerk,28989.00,212.00,367.00,13705.00,29568.00,,43273.00,2014,,Menifee Union Elementary,""
Heather Michelle Majeske,Elementary Teacher,30081.00,0.00,0.00,12948.00,30081.00,,43029.00,2014,,Menifee Union Elementary,""
Lisa L Barkley,Library/media Technician,27236.00,0.00,1960.00,13529.00,29196.00,,42725.00,2014,,Menifee Union Elementary,""
Cesareo Diaz,Custodian II,25552.00,3138.00,159.00,13470.00,28849.00,,42319.00,2014,,Menifee Union Elementary,""
Gabriela Martinez,Office Clerk,28095.00,27.00,367.00,13795.00,28489.00,,42284.00,2014,,Menifee Union Elementary,""
Sarah Ruth Faire Goldstein,Middle School Teacher,32944.00,52.00,0.00,9080.00,32996.00,,42076.00,2014,,Menifee Union Elementary,""
Betti J Cadmus,Public Information Officer,36648.00,0.00,900.00,4369.00,37548.00,,41917.00,2014,,Menifee Union Elementary,""
Wendy M Lackey,Office Clerk,25572.00,354.00,2002.00,13907.00,27928.00,,41835.00,2014,,Menifee Union Elementary,""
Jodi Ivana Sundermann,Elementary Teacher,28217.00,580.00,0.00,13000.00,28797.00,,41797.00,2014,,Menifee Union Elementary,""
Elizabeth Nowlen-Fritchman,Office Clerk,27500.00,170.00,367.00,13749.00,28037.00,,41786.00,2014,,Menifee Union Elementary,""
Mark A Cook,Custodian II,25926.00,0.00,1662.00,14055.00,27588.00,,41643.00,2014,,Menifee Union Elementary,""
Michael James Kessler,Custodian II,27881.00,23.00,0.00,13299.00,27904.00,,41203.00,2014,,Menifee Union Elementary,""
Jody L Howells,Food Service Assistant III,26005.00,13.00,1833.00,13337.00,27851.00,,41188.00,2014,,Menifee Union Elementary,""
Priscilla Gonzalez,Secretary II,26015.00,1436.00,0.00,13667.00,27451.00,,41118.00,2014,,Menifee Union Elementary,""
Lynda C Schmidt,Library/media Technician,26828.00,0.00,353.00,13647.00,27181.00,,40828.00,2014,,Menifee Union Elementary,""
Jessica Ella Berg Rugh,Elementary Teacher,34033.00,3045.00,0.00,3166.00,37078.00,,40244.00,2014,,Menifee Union Elementary,""
Judy A Ballier,Senior Food Service Assistant,24436.00,103.00,1879.00,13502.00,26418.00,,39920.00,2014,,Menifee Union Elementary,""
Dayleen June Miracle,Permit Teachers - Preschool,28188.00,0.00,0.00,11719.00,28188.00,,39907.00,2014,,Menifee Union Elementary,""
Chrystal Elise Woodcock,Library/media Technician,27677.00,0.00,309.00,11879.00,27986.00,,39865.00,2014,,Menifee Union Elementary,""
Carl T Cook,Certified Occupational Therapist Assist,27508.00,0.00,0.00,12187.00,27508.00,,39695.00,2014,,Menifee Union Elementary,""
Crystal Renee Crotteau,Elementary Teacher,26676.00,53.00,0.00,12664.00,26729.00,,39393.00,2014,,Menifee Union Elementary,""
Amy Lynn Esquibel,Asst Superintendent Secretary (business),28815.00,0.00,0.00,10547.00,28815.00,,39362.00,2014,,Menifee Union Elementary,""
Jennifer Lynn Cleave,Elementary Teacher,36226.00,36.00,0.00,3085.00,36262.00,,39347.00,2014,,Menifee Union Elementary,""
Jessica Michele Rose,Elementary Teacher,26252.00,290.00,0.00,12688.00,26542.00,,39230.00,2014,,Menifee Union Elementary,""
Maribeth Diane Reinbold,Elementary Teacher,36054.00,0.00,0.00,3082.00,36054.00,,39136.00,2014,,Menifee Union Elementary,""
Shawna Fay Godfrey,Elementary Teacher,29847.00,398.00,0.00,8461.00,30245.00,,38706.00,2014,,Menifee Union Elementary,""
Andrea N Villegas,Elementary Teacher,26083.00,0.00,0.00,12581.00,26083.00,,38664.00,2014,,Menifee Union Elementary,""
Rebecca Elise Edwards,Rsp/sdc Teacher,30991.00,427.00,0.00,7120.00,31418.00,,38538.00,2014,,Menifee Union Elementary,""
Kim A Jaeger,Library/media Technician,24362.00,0.00,1828.00,12052.00,26190.00,,38242.00,2014,,Menifee Union Elementary,""
Kellie Suzanne Butkiewicz,School Psychologist,32233.00,0.00,0.00,5882.00,32233.00,,38115.00,2014,,Menifee Union Elementary,""
Leslie R Wilson,Food Service Assistant III,23208.00,0.00,1522.00,13334.00,24730.00,,38064.00,2014,,Menifee Union Elementary,""
Staci L Baker,Elementary Teacher,34883.00,145.00,0.00,2992.00,35028.00,,38020.00,2014,,Menifee Union Elementary,""
Sarai Rose-peralta Manfredi,Payroll Technician,26889.00,0.00,0.00,11114.00,26889.00,,38003.00,2014,,Menifee Union Elementary,""
Jeremiah R Gomez,Custodian I,24908.00,84.00,0.00,12982.00,24992.00,,37974.00,2014,,Menifee Union Elementary,""
Jayme P Allec,Custodian II,24153.00,26.00,159.00,13350.00,24338.00,,37688.00,2014,,Menifee Union Elementary,""
Brooke Allyson Snyder,Middle School Teacher,32596.00,73.00,0.00,4800.00,32669.00,,37469.00,2014,,Menifee Union Elementary,""
Vanessa Anne Fadden,Middle School Teacher,27771.00,0.00,0.00,8938.00,27771.00,,36709.00,2014,,Menifee Union Elementary,""
Donya Lee Davidson,Bus Driver,23138.00,562.00,926.00,12031.00,24626.00,,36657.00,2014,,Menifee Union Elementary,""
Lisa Denise Willingham,Food Service Assistant II,23324.00,48.00,282.00,12916.00,23654.00,,36570.00,2014,,Menifee Union Elementary,""
Patricia Louise Oyhenart,Health Services Technician,23734.00,0.00,752.00,11923.00,24486.00,,36409.00,2014,,Menifee Union Elementary,""
Mary kathryn Leora Jones,Assistant Superintendent Secretary,26284.00,0.00,0.00,10110.00,26284.00,,36394.00,2014,,Menifee Union Elementary,""
Claudia Esperanza Burt,ELL Community Aide,21875.00,69.00,1046.00,13129.00,22990.00,,36119.00,2014,,Menifee Union Elementary,""
Nancy T Brown,Instructional Aide III,22867.00,0.00,1658.00,11476.00,24525.00,,36001.00,2014,,Menifee Union Elementary,""
Pamela A. Lauzon,Interim Assistant Superintendent,36000.00,0.00,0.00,0.00,36000.00,,36000.00,2014,,Menifee Union Elementary,""
Kristin M Christensen,Elementary Teacher,26984.00,159.00,0.00,8561.00,27143.00,,35704.00,2014,,Menifee Union Elementary,""
Alison Leslie Jaffe,Speech-Language Specialist,29217.00,0.00,0.00,6430.00,29217.00,,35647.00,2014,,Menifee Union Elementary,""
Gail L Lundgren,Rsp/sdc Teacher,26741.00,0.00,0.00,8778.00,26741.00,,35519.00,2014,,Menifee Union Elementary,""
Donna M Levesque,Library/media Technician,21611.00,0.00,1828.00,12052.00,23439.00,,35491.00,2014,,Menifee Union Elementary,""
Carolyn Ross,Occupational Therapist,28035.00,0.00,0.00,7132.00,28035.00,,35167.00,2014,,Menifee Union Elementary,""
Ana Gabriela Atek,Library/media Technician,21565.00,0.00,1518.00,12049.00,23083.00,,35132.00,2014,,Menifee Union Elementary,""
Timothy R Aguilar,Elementary Teacher,27769.00,145.00,0.00,7181.00,27914.00,,35095.00,2014,,Menifee Union Elementary,""
Eliza Dalessandro,Custodian I,23534.00,0.00,1592.00,9780.00,25126.00,,34906.00,2014,,Menifee Union Elementary,""
Jennifer Dodds Padilla,Elementary Teacher,25721.00,0.00,0.00,8691.00,25721.00,,34412.00,2014,,Menifee Union Elementary,""
Caitlin Jane Martin,Elementary Teacher,31678.00,0.00,0.00,2708.00,31678.00,,34386.00,2014,,Menifee Union Elementary,""
Kristin Elizabeth Moring,Library/media Technician,21867.00,0.00,309.00,11922.00,22176.00,,34098.00,2014,,Menifee Union Elementary,""
Jose Ferrusquilla,Custodian I,24223.00,2412.00,0.00,7457.00,26635.00,,34092.00,2014,,Menifee Union Elementary,""
Rafael Vergara,Food Service Delivery Driver I,21294.00,96.00,0.00,12561.00,21390.00,,33951.00,2014,,Menifee Union Elementary,""
Crystal Starr Wells,Middle School Teacher,29713.00,0.00,0.00,4135.00,29713.00,,33848.00,2014,,Menifee Union Elementary,""
Jennifer Nicole Baker,Elementary Teacher,28235.00,290.00,0.00,5284.00,28525.00,,33809.00,2014,,Menifee Union Elementary,""
Cyndi L Briley,Library/media Technician,21514.00,0.00,309.00,11936.00,21823.00,,33759.00,2014,,Menifee Union Elementary,""
Stephanie Marie Acosta,Elementary Teacher,28175.00,145.00,0.00,5350.00,28320.00,,33670.00,2014,,Menifee Union Elementary,""
Joshua David Kim,Director Of Special Education,27949.00,0.00,1050.00,4354.00,28999.00,,33353.00,2014,,Menifee Union Elementary,""
Deborah J Tuleja,Bus Driver,29111.00,276.00,538.00,3395.00,29925.00,,33320.00,2014,,Menifee Union Elementary,""
Kira Dawn Hartwell,Elementary Teacher,27809.00,0.00,0.00,4958.00,27809.00,,32767.00,2014,,Menifee Union Elementary,""
Kay E Reinhardt,Middle School Teacher,27456.00,16.00,0.00,5155.00,27472.00,,32627.00,2014,,Menifee Union Elementary,""
Kristy K McGrath,Library/media Technician,28212.00,0.00,1068.00,3344.00,29280.00,,32624.00,2014,,Menifee Union Elementary,""
Frances Ann Berumen,Technology Aide,19420.00,0.00,1021.00,12155.00,20441.00,,32596.00,2014,,Menifee Union Elementary,""
Paula P Davis,Library/media Technician,20445.00,0.00,301.00,11813.00,20746.00,,32559.00,2014,,Menifee Union Elementary,""
Carol Garcia,Elementary Teacher,23980.00,0.00,0.00,8548.00,23980.00,,32528.00,2014,,Menifee Union Elementary,""
Kasey Marie Rachman,Elementary Teacher,27067.00,161.00,0.00,5280.00,27228.00,,32508.00,2014,,Menifee Union Elementary,""
Desiree Sunga Gutierrez,School Psychologist,27226.00,0.00,0.00,5186.00,27226.00,,32412.00,2014,,Menifee Union Elementary,""
Nancy L Deboe,Speech-Language Specialist,26579.00,329.00,0.00,5216.00,26908.00,,32124.00,2014,,Menifee Union Elementary,""
Katherine E Barclay,Instr Aide I,19166.00,0.00,1622.00,11330.00,20788.00,,32118.00,2014,,Menifee Union Elementary,""
Margaret Ann Felix,Bus Driver,24183.00,127.00,236.00,7531.00,24546.00,,32077.00,2014,,Menifee Union Elementary,""
Pamela Ann Gal,Instructional Aide III,21574.00,0.00,111.00,10374.00,21685.00,,32059.00,2014,,Menifee Union Elementary,""
Deanna Marie White,Instructional Aide III,20424.00,0.00,253.00,11366.00,20677.00,,32043.00,2014,,Menifee Union Elementary,""
John A Lopez,Delivery Driver I,19287.00,2142.00,381.00,10141.00,21810.00,,31951.00,2014,,Menifee Union Elementary,""
Marilynn Marie Garant,Bus Driver,24345.00,24.00,236.00,7315.00,24605.00,,31920.00,2014,,Menifee Union Elementary,""
Carrie Anne Romine,Elementary Teacher,26195.00,145.00,0.00,5192.00,26340.00,,31532.00,2014,,Menifee Union Elementary,""
Cindy M Vonmoos,Technology Aide,18038.00,0.00,1722.00,11658.00,19760.00,,31418.00,2014,,Menifee Union Elementary,""
Christina Marie Halverson,Bus Driver,27244.00,432.00,236.00,3177.00,27912.00,,31089.00,2014,,Menifee Union Elementary,""
Kelly R Wells,Food Service Assistant II,19460.00,0.00,1420.00,9794.00,20880.00,,30674.00,2014,,Menifee Union Elementary,""
Margaret A Thomas,Instructional Aide III,20718.00,0.00,100.00,9833.00,20818.00,,30651.00,2014,,Menifee Union Elementary,""
Lisa Michelle Beaird,Rsp/sdc Teacher,25432.00,0.00,0.00,4979.00,25432.00,,30411.00,2014,,Menifee Union Elementary,""
Cami Christine Cassaday,Elementary Teacher,26103.00,36.00,0.00,4241.00,26139.00,,30380.00,2014,,Menifee Union Elementary,""
Lorraine D Murty,Instructional Aide III,17243.00,0.00,1406.00,11570.00,18649.00,,30219.00,2014,,Menifee Union Elementary,""
Denise D Constable,Middle School Secretary,17045.00,0.00,1429.00,11738.00,18474.00,,30212.00,2014,,Menifee Union Elementary,""
Jamie Ann Loffer,Elementary Teacher,25032.00,145.00,0.00,5035.00,25177.00,,30212.00,2014,,Menifee Union Elementary,""
Sara Marie Zellanack,Middle School Teacher,24831.00,172.00,0.00,5052.00,25003.00,,30055.00,2014,,Menifee Union Elementary,""
Alma Lorena Bissot,Elementary Teacher,24988.00,73.00,0.00,4940.00,25061.00,,30001.00,2014,,Menifee Union Elementary,""
Sharon L Roth,Instr Aide I,18122.00,0.00,482.00,11219.00,18604.00,,29823.00,2014,,Menifee Union Elementary,""
Nicholas Andrew Parisi,Middle School Teacher,23108.00,52.00,0.00,6610.00,23160.00,,29770.00,2014,,Menifee Union Elementary,""
Terrie S Prior,Instructional Aide III,16622.00,0.00,1658.00,11476.00,18280.00,,29756.00,2014,,Menifee Union Elementary,""
Michele P Hallowell,Instructional Aide III,16429.00,0.00,1658.00,11476.00,18087.00,,29563.00,2014,,Menifee Union Elementary,""
Caroline F Hughes,Instructional Aide III,16230.00,0.00,1658.00,11598.00,17888.00,,29486.00,2014,,Menifee Union Elementary,""
Amy Lynn Whann,Tosa - Collaborative Coach,24329.00,0.00,0.00,4987.00,24329.00,,29316.00,2014,,Menifee Union Elementary,""
Shawn C Monk,Rsp/sdc Teacher,24742.00,145.00,0.00,4362.00,24887.00,,29249.00,2014,,Menifee Union Elementary,""
Becky Sherelle Turner,Bus Driver,25707.00,184.00,219.00,2995.00,26110.00,,29105.00,2014,,Menifee Union Elementary,""
Darlene M Tully,Instructional Aide III,20417.00,0.00,0.00,8592.00,20417.00,,29009.00,2014,,Menifee Union Elementary,""
Jeanette Sanderson,Instructional Aide III,16040.00,0.00,1406.00,11474.00,17446.00,,28920.00,2014,,Menifee Union Elementary,""
David Sean Tracey,Instr Aide I,16492.00,0.00,932.00,11409.00,17424.00,,28833.00,2014,,Menifee Union Elementary,""
