Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine Rene Rodriguez,Instructional Aide - Rsia 7.0 Hrs.  2103,35714.00,2504.00,749.00,8377.00,38967.00,,47344.00,2014,,Val Verde Unified,""
Gregory Lamont Graham,District Security I - 2208,28380.00,2216.00,0.00,16747.00,30596.00,,47343.00,2014,,Val Verde Unified,""
Norma Gallardo,Tchr - Regular Education,33913.00,451.00,0.00,12920.00,34364.00,,47284.00,2014,,Val Verde Unified,""
Ana Karina Gonzalez Valdovinos,Tchr - Regular Education,38090.00,300.00,0.00,8851.00,38390.00,,47241.00,2014,,Val Verde Unified,""
Jenny Perez,Licensed Vocational Nurse,36636.00,1915.00,0.00,8477.00,38551.00,,47028.00,2014,,Val Verde Unified,""
Lindsay Anne Morton,Tchr - Regular Education,35584.00,274.00,0.00,11036.00,35858.00,,46894.00,2014,,Val Verde Unified,""
Karen D Adams,Instructional Aide - Rsia 7.0 Hrs.  2103,33025.00,4684.00,1098.00,7868.00,38807.00,,46675.00,2014,,Val Verde Unified,""
Jeanne M Bargman,Assistant Director - Selpa,39901.00,0.00,0.00,6511.00,39901.00,,46412.00,2014,,Val Verde Unified,""
Ethel Pedroza,Clerk Typist III - 2401,29071.00,0.00,0.00,16997.00,29071.00,,46068.00,2014,,Val Verde Unified,""
Evonne Hernandez,Cafeteria Assistant  II - 2216,27020.00,2503.00,1328.00,15134.00,30851.00,,45985.00,2014,,Val Verde Unified,""
Garrett Stephen Yarbrough,District Security I - 2208,25691.00,3500.00,0.00,16457.00,29191.00,,45648.00,2014,,Val Verde Unified,""
Beverly A Crockett,Secretary III - 2402,23933.00,0.00,602.00,21104.00,24535.00,,45639.00,2014,,Val Verde Unified,""
Yasmin D Rawlins,Preschool Tchr---------- 7.0 Hr,33599.00,0.00,0.00,11817.00,33599.00,,45416.00,2014,,Val Verde Unified,""
Annabelle Camero Minimo,Clerk Typist III - 2401,28173.00,161.00,0.00,16712.00,28334.00,,45046.00,2014,,Val Verde Unified,""
Lorena A Greco,Library/media Clerk - 2401,32150.00,0.00,0.00,12671.00,32150.00,,44821.00,2014,,Val Verde Unified,""
Theresia Glenn,Clerk Typist III - 2401,23976.00,0.00,2426.00,18390.00,26402.00,,44792.00,2014,,Val Verde Unified,""
Mary Katherine Marquez,Cafeteria Assistant  II - 2216,33124.00,2839.00,308.00,8263.00,36271.00,,44534.00,2014,,Val Verde Unified,""
Sheena Alexis D'Andrade,I/a Sdc - Sh - 6.0 Hrs. 2103,32783.00,3182.00,657.00,7768.00,36622.00,,44390.00,2014,,Val Verde Unified,""
Shiloh Rebecca Stanley,Job Coach - Sh  18-22 Yr Program,27706.00,1853.00,400.00,14301.00,29959.00,,44260.00,2014,,Val Verde Unified,""
Robin Sue Bailey,Library/media Tech  - 2401,27591.00,0.00,0.00,16668.00,27591.00,,44259.00,2014,,Val Verde Unified,""
Derek J Vela,Tchr - Regular Education,34624.00,955.00,0.00,8656.00,35579.00,,44235.00,2014,,Val Verde Unified,""
Olivia Rebecca Rivera,Library/media Tech  - 2401,34289.00,755.00,1000.00,8176.00,36044.00,,44220.00,2014,,Val Verde Unified,""
Lizett Sugely Quintero,Cafeteria Assistant  Iv - 2216,32762.00,2754.00,742.00,7797.00,36258.00,,44055.00,2014,,Val Verde Unified,""
Rebecca Marie Cobo,Cafeteria Assistant  II - 2216,32026.00,2596.00,1325.00,7819.00,35947.00,,43766.00,2014,,Val Verde Unified,""
Rosa E Mickens,Instructional Aide - Rsia 6.0 Hrs.  2103,33158.00,2890.00,0.00,7704.00,36048.00,,43752.00,2014,,Val Verde Unified,""
Ladawn T Fulton,District Security I - 2208,27033.00,1207.00,0.00,15452.00,28240.00,,43692.00,2014,,Val Verde Unified,""
Courtney Lynn Bostock,Tchr - Regular Education,33499.00,2085.00,0.00,7944.00,35584.00,,43528.00,2014,,Val Verde Unified,""
Cheri Lea Kelton,Cafeteria Assistant  II - 2216,25200.00,2590.00,673.00,14919.00,28463.00,,43382.00,2014,,Val Verde Unified,""
Mary K Kelly,Cafeteria Assistant  II - 2216,25435.00,2043.00,664.00,14935.00,28142.00,,43077.00,2014,,Val Verde Unified,""
Heidi C. Counts,Instructional Aide - Sbia - 7.0 Hrs. 2103,30584.00,1960.00,0.00,10529.00,32544.00,,43073.00,2014,,Val Verde Unified,""
Abril P. Lopez,I/a Sdc - Sh - 6.0 Hrs. 2103,25532.00,3328.00,637.00,13532.00,29497.00,,43029.00,2014,,Val Verde Unified,""
Martha Gonzalez,Cafeteria Assistant  II - 2216,25755.00,357.00,1991.00,14887.00,28103.00,,42990.00,2014,,Val Verde Unified,""
Rhonda K Washington,Cafeteria Asst. II Preschool - 2216,24719.00,1343.00,1991.00,14661.00,28053.00,,42714.00,2014,,Val Verde Unified,""
Jessica Louise Mendoza,Health Technician - 2207,28886.00,0.00,0.00,13760.00,28886.00,,42646.00,2014,,Val Verde Unified,""
Abigail Murillo,Cafeteria Assistant  II - 2216,24108.00,2275.00,972.00,14955.00,27355.00,,42310.00,2014,,Val Verde Unified,""
Bien rybb B Harris,Tchr - Regular Education,37749.00,330.00,300.00,3908.00,38379.00,,42287.00,2014,,Val Verde Unified,""
Cathe L. Delima,Preschool Tchr-------- 4.0 Hr,32276.00,85.00,0.00,9802.00,32361.00,,42163.00,2014,,Val Verde Unified,""
Ashlee Brook Venice,Buyer - 2404,28714.00,0.00,0.00,13222.00,28714.00,,41936.00,2014,,Val Verde Unified,""
Karin M Taylor,Cafeteria Assistant  II - 2216,25875.00,1354.00,0.00,14558.00,27229.00,,41787.00,2014,,Val Verde Unified,""
Melissa Ann Gidley,Speech Therapist,35080.00,100.00,0.00,6350.00,35180.00,,41530.00,2014,,Val Verde Unified,""
Ruth Triana Amezcua,Health Technician - 2207,25833.00,0.00,0.00,15168.00,25833.00,,41001.00,2014,,Val Verde Unified,""
Dianne Gail Cline,I/a Sdc - Sh - 6.0 Hrs. 2103,28000.00,5627.00,0.00,7212.00,33627.00,,40839.00,2014,,Val Verde Unified,""
Stephanie Marie Viers,Tchr - Regular Education,32911.00,135.00,0.00,7699.00,33046.00,,40745.00,2014,,Val Verde Unified,""
Ryan James Carter,Assistant Manager - 2306,32728.00,0.00,250.00,7748.00,32978.00,,40726.00,2014,,Val Verde Unified,""
Lorena Hernandez,Cafeteria Assistant  II - 2216,24924.00,373.00,664.00,14592.00,25961.00,,40553.00,2014,,Val Verde Unified,""
Christine L Bulley,Cafeteria Assistant  II - 2216,23216.00,1912.00,661.00,14400.00,25789.00,,40189.00,2014,,Val Verde Unified,""
Priscilla Ann Nogales,I/a Sdc - Sh - 6.0 Hrs. 2103,30041.00,1432.00,637.00,7851.00,32110.00,,39961.00,2014,,Val Verde Unified,""
Ellen McClure,Cafeteria Assistant  II - 2216,25202.00,367.00,0.00,14381.00,25569.00,,39950.00,2014,,Val Verde Unified,""
Kim Nelson,Clerk Typist III - 2401,31275.00,157.00,1000.00,7479.00,32432.00,,39911.00,2014,,Val Verde Unified,""
Elizabeth Margaret Velasquez,I/a Sdc - Sh - 6.0 Hrs. 2103,30652.00,1948.00,0.00,7244.00,32600.00,,39844.00,2014,,Val Verde Unified,""
Judy L Pentoney,I/a Sdc - Sh - 6.0 Hrs. 2103,28770.00,1946.00,1927.00,7193.00,32643.00,,39836.00,2014,,Val Verde Unified,""
Juan Alberto Jimenez,Tchr - Regular Education,31565.00,1196.00,0.00,7062.00,32761.00,,39823.00,2014,,Val Verde Unified,""
Judith C Johnson,Cafeteria Assistant  II - 2216,28655.00,2253.00,1469.00,7416.00,32377.00,,39793.00,2014,,Val Verde Unified,""
Jesus Tellez III,Instr Asst Sh - 18-22 Yr Program  6.0 Hrs. 2103,24323.00,1959.00,657.00,12825.00,26939.00,,39764.00,2014,,Val Verde Unified,""
Amelia Licon,Cafeteria Assistant  II - 2216,23981.00,218.00,972.00,14474.00,25171.00,,39645.00,2014,,Val Verde Unified,""
Cinda Karen Flogerzi,Cafeteria Assistant  II - 2216,22432.00,248.00,1991.00,14679.00,24671.00,,39350.00,2014,,Val Verde Unified,""
Shelley Diane Green,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,26588.00,5905.00,233.00,6515.00,32726.00,,39241.00,2014,,Val Verde Unified,""
Hortencia Padilla,I/a Sdc - Sh - 6.0 Hrs. 2103,30019.00,1959.00,0.00,7199.00,31978.00,,39177.00,2014,,Val Verde Unified,""
Gwendolyn Germaine Stewart,I/a Sdc - Sh - 6.0 Hrs. 2103,29529.00,2291.00,0.00,7316.00,31820.00,,39136.00,2014,,Val Verde Unified,""
Diana Marie Scott,Library/media Tech  - 2401,30443.00,0.00,1000.00,7656.00,31443.00,,39099.00,2014,,Val Verde Unified,""
Denise Michelle Montagne,Tchr - Regular Education,28371.00,0.00,0.00,10529.00,28371.00,,38900.00,2014,,Val Verde Unified,""
Dennis Keith Johnson,Sub Maint Util Worker Iv,29686.00,272.00,0.00,8871.00,29958.00,,38829.00,2014,,Val Verde Unified,""
Alisha Breanne Ruffin,Tchr - Regular Education,35764.00,34.00,0.00,2976.00,35798.00,,38774.00,2014,,Val Verde Unified,""
Sherri Deann Rucker,Tchr - Regular Education,27576.00,2125.00,200.00,8800.00,29901.00,,38701.00,2014,,Val Verde Unified,""
Juan Herrera,Cafeteria Assistant  II - 2216,23361.00,911.00,0.00,14309.00,24272.00,,38581.00,2014,,Val Verde Unified,""
Diane Zepeda Carey,I/a Sdc - Sh - 6.0 Hrs. 2103,22423.00,3011.00,0.00,13059.00,25434.00,,38493.00,2014,,Val Verde Unified,""
Fabiola Lizarraga,I/a Sdc - Sh - 6.0 Hrs. 2103,27483.00,4171.00,0.00,6773.00,31654.00,,38427.00,2014,,Val Verde Unified,""
Louise W Delao,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21904.00,2819.00,1823.00,11710.00,26546.00,,38256.00,2014,,Val Verde Unified,""
Sherrelle Janice Johnson,Licensed Vocational Nurse,30728.00,0.00,0.00,7377.00,30728.00,,38105.00,2014,,Val Verde Unified,""
Penny Jean Gonzalez,Cafeteria Assistant  II - 2216,22786.00,14.00,673.00,14322.00,23473.00,,37795.00,2014,,Val Verde Unified,""
Irene Templeman,Tchr - Regular Education,26678.00,938.00,0.00,10140.00,27616.00,,37756.00,2014,,Val Verde Unified,""
Louisa Christine Aguilera,Secretary III - 2402,24791.00,421.00,0.00,12462.00,25212.00,,37674.00,2014,,Val Verde Unified,""
Christina Marie Rodriguez,Cafeteria Assistant  II - 2216,20966.00,1512.00,673.00,14372.00,23151.00,,37523.00,2014,,Val Verde Unified,""
Monika Denise-lesovsky Manu,Sub Secretary II,30011.00,0.00,700.00,6555.00,30711.00,,37266.00,2014,,Val Verde Unified,""
Jean M Espiritu,I/a Adaptive Pe - 5.0 Hrs. - 2102,26543.00,2725.00,1060.00,6705.00,30328.00,,37033.00,2014,,Val Verde Unified,""
Julia Rodriguez,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,27018.00,2555.00,763.00,6646.00,30336.00,,36982.00,2014,,Val Verde Unified,""
Rebecca Valenzuela,Cafeteria Assistant  II - 2216,28795.00,344.00,664.00,7116.00,29803.00,,36919.00,2014,,Val Verde Unified,""
Claudia M Phillips,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,27079.00,2640.00,530.00,6614.00,30249.00,,36863.00,2014,,Val Verde Unified,""
Rosaura Chavez,Instr Asst Sh - 18-22 Yr Program  6.0 Hrs. 2103,28235.00,1911.00,0.00,6662.00,30146.00,,36808.00,2014,,Val Verde Unified,""
Cherina M Guzman,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,26256.00,2725.00,1060.00,6683.00,30041.00,,36724.00,2014,,Val Verde Unified,""
Monica Ramos Esqueda,I/a Bilingual - 4.5 Hrs. - 2101,26530.00,3001.00,506.00,6645.00,30037.00,,36682.00,2014,,Val Verde Unified,""
Kathleen Elizabeth Camper,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21848.00,2566.00,526.00,11737.00,24940.00,,36677.00,2014,,Val Verde Unified,""
Kathy L Gleason,Instructional Aide - Rsia 7.0 Hrs.  2103,20540.00,2062.00,602.00,13459.00,23204.00,,36663.00,2014,,Val Verde Unified,""
Gloria Nantanapibul,Cafeteria Assistant  I - 2216,20277.00,2871.00,770.00,12733.00,23918.00,,36651.00,2014,,Val Verde Unified,""
Alicia Lomeli,I/a Bilingual - 4.5 Hrs. - 2101,26064.00,2862.00,1014.00,6634.00,29940.00,,36574.00,2014,,Val Verde Unified,""
Eva De La Cruz,Cafeteria Assistant  II - 2216,29231.00,96.00,0.00,7074.00,29327.00,,36401.00,2014,,Val Verde Unified,""
Pricilla Palafox,Licensed Vocational Nurse,29252.00,0.00,0.00,7104.00,29252.00,,36356.00,2014,,Val Verde Unified,""
Maria C. Franco,I/a Bilingual - 4.5 Hrs. - 2101,26354.00,2856.00,506.00,6576.00,29716.00,,36292.00,2014,,Val Verde Unified,""
Irma O Mejia,I/a Bilingual - 4.5 Hrs. - 2101,25506.00,2862.00,1007.00,6879.00,29375.00,,36254.00,2014,,Val Verde Unified,""
Kathryn Frances Maclean Sturlaugson,Tchr - Special Ed Rsp,31123.00,540.00,700.00,3820.00,32363.00,,36183.00,2014,,Val Verde Unified,""
Julia V. Acosta,I/a Bilingual - 4.5 Hrs. - 2101,26242.00,2862.00,506.00,6555.00,29610.00,,36165.00,2014,,Val Verde Unified,""
Silvia Cardenas Lay,Tchr - Regular Education,30699.00,340.00,0.00,5023.00,31039.00,,36062.00,2014,,Val Verde Unified,""
Veronica Torres,I/a Sdc - Sh - 6.0 Hrs. 2103,25076.00,749.00,0.00,10216.00,25825.00,,36041.00,2014,,Val Verde Unified,""
Anthony James Navalta,Instr Asst Sh - 18-22 Yr Program  6.0 Hrs. 2103,27321.00,2012.00,0.00,6672.00,29333.00,,36005.00,2014,,Val Verde Unified,""
Allison Claire Thibodaux-Wing,Mental Health Case Manager,31256.00,0.00,500.00,4105.00,31756.00,,35861.00,2014,,Val Verde Unified,""
Melissa M Mundo,I/a Sdc - Sh - 6.0 Hrs. 2103,26936.00,2153.00,0.00,6668.00,29089.00,,35757.00,2014,,Val Verde Unified,""
Amanda Irene Onofre,Instructional Aide - Rsia 6.0 Hrs.  2103,26735.00,2012.00,0.00,6993.00,28747.00,,35740.00,2014,,Val Verde Unified,""
Marcella Sandra Coto,I/a Sdc - Sh - 6.0 Hrs. 2103,21339.00,1710.00,0.00,12676.00,23049.00,,35725.00,2014,,Val Verde Unified,""
Graciela Lopez,I/a Bilingual - 4.5 Hrs. - 2101,25858.00,2862.00,500.00,6483.00,29220.00,,35703.00,2014,,Val Verde Unified,""
Anca Nista,I/a Sdc - Sh - 6.0 Hrs. 2103,18299.00,4735.00,0.00,12650.00,23034.00,,35684.00,2014,,Val Verde Unified,""
Jeanine Ushanda Wingfield,I/a Sdc - Sh - 6.0 Hrs. 2103,27272.00,1710.00,0.00,6663.00,28982.00,,35645.00,2014,,Val Verde Unified,""
Joya Patrice Jenkins,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,25433.00,3753.00,0.00,6326.00,29186.00,,35512.00,2014,,Val Verde Unified,""
Yvonne may Alvarado Gingras,Licensed Vocational Nurse,30022.00,0.00,0.00,5298.00,30022.00,,35320.00,2014,,Val Verde Unified,""
Anabel Ordonez,I/a Bilingual - 4.5 Hrs. - 2101,25529.00,2862.00,499.00,6421.00,28890.00,,35311.00,2014,,Val Verde Unified,""
Kerry Rojas,I/a Sdc - Sh - 6.0 Hrs. 2103,26467.00,0.00,1314.00,7265.00,27781.00,,35046.00,2014,,Val Verde Unified,""
Manuel Felix Cruz Jr,Tchr - Regular Education,30675.00,1000.00,300.00,3055.00,31975.00,,35030.00,2014,,Val Verde Unified,""
Maria Jesus Leon,Instructional Aide - Rsia 7.0 Hrs.  2103,21024.00,0.00,0.00,14004.00,21024.00,,35028.00,2014,,Val Verde Unified,""
Barbara A Peyton,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,18565.00,2643.00,2111.00,11685.00,23319.00,,35004.00,2014,,Val Verde Unified,""
Stacy Shawn Brown,I/a Sdc - Sh - 6.0 Hrs. 2103,26286.00,2170.00,0.00,6530.00,28456.00,,34986.00,2014,,Val Verde Unified,""
Lorraine V Miranda,I/a Sdc - Sh - 6.0 Hrs. 2103,20794.00,1825.00,0.00,12335.00,22619.00,,34954.00,2014,,Val Verde Unified,""
Maria Del Carmen Rodriguez,Cafeteria Assistant  II - 2216,27262.00,174.00,625.00,6851.00,28061.00,,34912.00,2014,,Val Verde Unified,""
Andrea Alejandra Romero,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,26100.00,2019.00,0.00,6469.00,28119.00,,34588.00,2014,,Val Verde Unified,""
Francis Moreno,I/a Sdc - Sh - 6.0 Hrs. 2103,26284.00,1724.00,0.00,6529.00,28008.00,,34537.00,2014,,Val Verde Unified,""
Victoria L Lopez,I/a Sdc - Sh - 6.0 Hrs. 2103,20971.00,0.00,657.00,12514.00,21628.00,,34142.00,2014,,Val Verde Unified,""
Cappuccina L Greve,Instructional Aide - Rsia 6.0 Hrs.  2103,26980.00,0.00,0.00,7017.00,26980.00,,33997.00,2014,,Val Verde Unified,""
Ellen K Sheppard,Cafeteria Assistant  I - 2216,22794.00,725.00,786.00,9678.00,24305.00,,33983.00,2014,,Val Verde Unified,""
Bobbie Joan Thomas,Clerk Typist III - 2401,21331.00,0.00,2108.00,9920.00,23439.00,,33359.00,2014,,Val Verde Unified,""
Scott Michael Brouwer,Certificated  - L.o.a. W/benefits,27403.00,0.00,0.00,5827.00,27403.00,,33230.00,2014,,Val Verde Unified,""
Theresa A Fontenot,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,17953.00,2725.00,1102.00,11412.00,21780.00,,33192.00,2014,,Val Verde Unified,""
Cecilia Audrey Arce-Andert,I/a Sdc - Sh - 6.0 Hrs. 2103,25087.00,1578.00,0.00,6433.00,26665.00,,33098.00,2014,,Val Verde Unified,""
Juan C Solorio Jr,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,26075.00,1869.00,0.00,4893.00,27944.00,,32837.00,2014,,Val Verde Unified,""
Melissa Sue Ponce,I/a Sdc - Sh - 6.0 Hrs. 2103,17265.00,2062.00,657.00,12819.00,19984.00,,32803.00,2014,,Val Verde Unified,""
Jazmyn Dimetria Lane,I/a Sdc - Sh - 6.0 Hrs. 2103,17550.00,3369.00,0.00,11767.00,20919.00,,32686.00,2014,,Val Verde Unified,""
Hector Gomez Del Rio,Maintenance Util Worker Iv - Hvac/refrig,24147.00,2887.00,400.00,5221.00,27434.00,,32655.00,2014,,Val Verde Unified,""
Heidi Kristine Janis,Intervention Counselor,28891.00,100.00,400.00,3225.00,29391.00,,32616.00,2014,,Val Verde Unified,""
Billy F Baker Jr,Sub Teacher,21893.00,8130.00,0.00,2550.00,30023.00,,32573.00,2014,,Val Verde Unified,""
Alma Virginia Valdez,I/a Sdc - Sh - 6.0 Hrs. 2103,24394.00,1733.00,0.00,6275.00,26127.00,,32402.00,2014,,Val Verde Unified,""
Leticia Marie Paredes,I/a Sdc - Sh - 6.0 Hrs. 2103,24908.00,2067.00,0.00,5383.00,26975.00,,32358.00,2014,,Val Verde Unified,""
Aura D. Rodriguez,I/a Bilingual - 4.5 Hrs. - 2101,24961.00,0.00,501.00,6666.00,25462.00,,32128.00,2014,,Val Verde Unified,""
Denise Carmona,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,25301.00,170.00,233.00,6325.00,25704.00,,32029.00,2014,,Val Verde Unified,""
Tina Lynn Marraquin,Sub Teacher,22670.00,4219.00,550.00,4290.00,27439.00,,31729.00,2014,,Val Verde Unified,""
Jennifer Sue Johnston,Tchr - Regular Education,26841.00,334.00,0.00,4546.00,27175.00,,31721.00,2014,,Val Verde Unified,""
Sherre Nicole Talbot,I/a Sdc - Sh - 6.0 Hrs. 2103,26053.00,0.00,0.00,5573.00,26053.00,,31626.00,2014,,Val Verde Unified,""
Anny Aponte,I/a Sdc - Sh - 6.0 Hrs. 2103,23718.00,1738.00,0.00,6074.00,25456.00,,31530.00,2014,,Val Verde Unified,""
Ericka Lynnette Davis,Benefits Clerk - 2404,24758.00,208.00,200.00,6362.00,25166.00,,31528.00,2014,,Val Verde Unified,""
Arcelia Sanchez,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21888.00,2725.00,992.00,5919.00,25605.00,,31524.00,2014,,Val Verde Unified,""
Barnabe Romero,I/a Sdc - Sh - 6.0 Hrs. 2103,24046.00,1098.00,0.00,6175.00,25144.00,,31319.00,2014,,Val Verde Unified,""
Virginia Elizabeth Frazier,Tchr - Regular Education,27164.00,0.00,700.00,3345.00,27864.00,,31209.00,2014,,Val Verde Unified,""
Kenneth Raymond Fugate,District Security I - 2208,23456.00,2186.00,1000.00,4221.00,26642.00,,30863.00,2014,,Val Verde Unified,""
Vera A Hurtado,Cafeteria Assistant  I - 2216,24003.00,2748.00,257.00,3838.00,27008.00,,30846.00,2014,,Val Verde Unified,""
Robert C Griggs,Custodian - 8.0 Hrs. - 2201,19188.00,688.00,1164.00,9793.00,21040.00,,30833.00,2014,,Val Verde Unified,""
Angela Nicole Davis,Clerk Typist III - 2401,21144.00,289.00,0.00,8924.00,21433.00,,30357.00,2014,,Val Verde Unified,""
Lana Griffith,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,23955.00,0.00,233.00,6073.00,24188.00,,30261.00,2014,,Val Verde Unified,""
Mica Necole Belcher,Instructional Aide - Sbia - 7.0 Hrs. 2103,24045.00,0.00,0.00,6173.00,24045.00,,30218.00,2014,,Val Verde Unified,""
Daniela Cristina Muresan,I/a Sdc - Sh - 6.0 Hrs. 2103,16406.00,1924.00,0.00,11800.00,18330.00,,30130.00,2014,,Val Verde Unified,""
Cynthia Leticia Garcia,I/a Sdc - Sh - 6.0 Hrs. 2103,16189.00,1916.00,0.00,11935.00,18105.00,,30040.00,2014,,Val Verde Unified,""
Ruby Estrella Villanueva,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,23934.00,0.00,0.00,6080.00,23934.00,,30014.00,2014,,Val Verde Unified,""
Tracy Roxanne Aponte,I/a Sdc - Sh - 6.0 Hrs. 2103,23623.00,0.00,0.00,6191.00,23623.00,,29814.00,2014,,Val Verde Unified,""
Genevieve Gina Becerril,Cafeteria Assistant  I - 2216,23382.00,2354.00,256.00,3791.00,25992.00,,29783.00,2014,,Val Verde Unified,""
Angelica Lucia Flores,Bilingual Clerk - 2401,22870.00,0.00,756.00,5908.00,23626.00,,29534.00,2014,,Val Verde Unified,""
Krystal Dionne Greene,Tchr - Regular Education,23966.00,441.00,0.00,5077.00,24407.00,,29484.00,2014,,Val Verde Unified,""
Julie Marie Sheline-Biernat,Tchr On Assignment -  Mental Health,24104.00,1137.00,440.00,3796.00,25681.00,,29477.00,2014,,Val Verde Unified,""
Mirela Cornelia Muresan,I/a Sdc - Sh - 6.0 Hrs. 2103,15898.00,1821.00,0.00,11706.00,17719.00,,29425.00,2014,,Val Verde Unified,""
Violeta Ortega-Verdugo,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,22885.00,541.00,0.00,5951.00,23426.00,,29377.00,2014,,Val Verde Unified,""
Maria L Sandoval,Cafeteria Assistant  I - 2216,16177.00,0.00,1076.00,12021.00,17253.00,,29274.00,2014,,Val Verde Unified,""
Ruth Alvarez,I/a Sdc - Sh - 6.0 Hrs. 2103,22738.00,2304.00,0.00,4228.00,25042.00,,29270.00,2014,,Val Verde Unified,""
Beatrice Nieto Molina,I/a Sdc - Sh - 6.0 Hrs. 2103,17988.00,0.00,0.00,11222.00,17988.00,,29210.00,2014,,Val Verde Unified,""
Carmen Reyes,I/a Classroom - 3.0 Hrs Preschool,22510.00,2555.00,299.00,3698.00,25364.00,,29062.00,2014,,Val Verde Unified,""
Mary A Dooley,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21742.00,0.00,1113.00,6169.00,22855.00,,29024.00,2014,,Val Verde Unified,""
Moises Elpidio Cordova,Custodian - 8.0 Hrs. - 2201,25748.00,0.00,0.00,3222.00,25748.00,,28970.00,2014,,Val Verde Unified,""
Derrick John Carr Sr,Custodian - 8.0 Hrs. - 2201,19798.00,0.00,0.00,9131.00,19798.00,,28929.00,2014,,Val Verde Unified,""
Susan G Kester,Sub Asst Principal,28682.00,0.00,0.00,0.00,28682.00,,28682.00,2014,,Val Verde Unified,""
Donna Lea Staples,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21998.00,318.00,525.00,5700.00,22841.00,,28541.00,2014,,Val Verde Unified,""
Kandyce Nicole Solomon,I/a Sdc - Sh - 6.0 Hrs. 2103,21580.00,2108.00,0.00,4821.00,23688.00,,28509.00,2014,,Val Verde Unified,""
Rita Yvette Pearson,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21627.00,0.00,1047.00,5781.00,22674.00,,28455.00,2014,,Val Verde Unified,""
William Charles Fouts,Assistant Manager - 2306,24716.00,0.00,50.00,3676.00,24766.00,,28442.00,2014,,Val Verde Unified,""
Teresa Ann Crafford,Preschool Tchr-------- 4.0 Hr,19771.00,2105.00,200.00,6230.00,22076.00,,28306.00,2014,,Val Verde Unified,""
Marion E Knighton,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,15421.00,0.00,2111.00,10759.00,17532.00,,28291.00,2014,,Val Verde Unified,""
Andres L Garcia,I/a Sdc - Sh - 6.0 Hrs. 2103,20633.00,2309.00,0.00,5295.00,22942.00,,28237.00,2014,,Val Verde Unified,""
Mayra J Miramontes,I/a Sdc - Sh - 6.0 Hrs. 2103,14572.00,259.00,645.00,12706.00,15476.00,,28182.00,2014,,Val Verde Unified,""
Silvia Eugenia Gallarzo,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,17178.00,0.00,525.00,10452.00,17703.00,,28155.00,2014,,Val Verde Unified,""
Terri L Villareal,Preschool Tchr-------- 4.0 Hr,18416.00,2858.00,0.00,6794.00,21274.00,,28068.00,2014,,Val Verde Unified,""
Catherine A Williams,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,20850.00,0.00,1052.00,6154.00,21902.00,,28056.00,2014,,Val Verde Unified,""
Yolanda Heredia,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21123.00,2409.00,416.00,4032.00,23948.00,,27980.00,2014,,Val Verde Unified,""
Teresa M Waters,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21734.00,0.00,525.00,5707.00,22259.00,,27966.00,2014,,Val Verde Unified,""
Esperanza Tapia,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21698.00,0.00,525.00,5700.00,22223.00,,27923.00,2014,,Val Verde Unified,""
Yesenia Elizabeth Castillo,I/a Sdc - Sh - 6.0 Hrs. 2103,20558.00,2617.00,0.00,4689.00,23175.00,,27864.00,2014,,Val Verde Unified,""
Elise M S Valdemarsen,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,21598.00,0.00,523.00,5681.00,22121.00,,27802.00,2014,,Val Verde Unified,""
Jose Garcia Jr,Tchr - Regular Education,25149.00,403.00,0.00,2220.00,25552.00,,27772.00,2014,,Val Verde Unified,""
Kristin Nicole Martin,I/a Sdc - Sh - 6.0 Hrs. 2103,21990.00,0.00,0.00,5772.00,21990.00,,27762.00,2014,,Val Verde Unified,""
Nicole Denise Ladson-Dubose,Tchr - Regular Education,21086.00,941.00,0.00,5720.00,22027.00,,27747.00,2014,,Val Verde Unified,""
Cedric R Jefferson,Sub Teacher,22099.00,3500.00,0.00,2104.00,25599.00,,27703.00,2014,,Val Verde Unified,""
