Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Cunningham, Theresa Kay",Attendance Clerk,20901.00,665.00,0.00,9881.00,21566.00,,31447.00,2013,,Perris Elementary,""
"Osborn, Megan Ann",Instructional Aide-Special Circumstance,20947.00,515.00,0.00,9871.00,21462.00,,31333.00,2013,,Perris Elementary,""
"Marquez, Veronica",Bilingual Instructional Aide,20955.00,406.00,0.00,9839.00,21361.00,,31200.00,2013,,Perris Elementary,""
"Llausas, Estela G",Bilingual Instructional Aide,20704.00,406.00,183.00,9582.00,21293.00,,30875.00,2013,,Perris Elementary,""
"Castillo, Ana laura Decarmen",Clerk Typist-Categorical Projects,22076.00,474.00,0.00,7898.00,22550.00,,30448.00,2013,,Perris Elementary,""
"Gomez, Ana L.",Instructional Aide-Sdc,20315.00,406.00,0.00,9496.00,20721.00,,30217.00,2013,,Perris Elementary,""
"Mancilla, Miriam J",Bilingual Instructional Aide,20299.00,406.00,0.00,8823.00,20705.00,,29528.00,2013,,Perris Elementary,""
"Jacobelli, Gail M",Instructional Aide-Sdc,19596.00,406.00,0.00,9397.00,20002.00,,29399.00,2013,,Perris Elementary,""
"Moore, Monica Rae",Substitute Elementry Teacher,24854.00,885.00,0.00,3508.00,25739.00,,29247.00,2013,,Perris Elementary,""
"Beese, Sandy Rose",Food Service Clerk,19355.00,406.00,0.00,9334.00,19761.00,,29095.00,2013,,Perris Elementary,""
"Loucel-Munguia, Hilda Elizabeth",Bilingual Instructional Aide-Sdc,19247.00,406.00,0.00,9314.00,19653.00,,28967.00,2013,,Perris Elementary,""
"Pijl, Maureen S",Instructional Aide-Sdc,18896.00,406.00,0.00,9497.00,19302.00,,28799.00,2013,,Perris Elementary,""
"Tays, Mercedes",Bilingual Instructional Aide,18562.00,406.00,0.00,9802.00,18968.00,,28770.00,2013,,Perris Elementary,""
"Clough, Cheryl K",Clerk Typist-Categorical Projects,17039.00,474.00,0.00,11195.00,17513.00,,28708.00,2013,,Perris Elementary,""
"Ochoa, Maria D",Instructional Aide-Rsp,18892.00,406.00,0.00,9248.00,19298.00,,28546.00,2013,,Perris Elementary,""
"Herrera, Evette Monique",Food Service Clerk,18773.00,406.00,0.00,9323.00,19179.00,,28502.00,2013,,Perris Elementary,""
"Ramirez, Luz D",Health Aide,18757.00,406.00,0.00,9321.00,19163.00,,28484.00,2013,,Perris Elementary,""
"Loza, Diana",Elementary Teacher,22238.00,960.00,0.00,5269.00,23198.00,,28467.00,2013,,Perris Elementary,""
"Alvarez Davila, Marta Lidia",Instructional Aide-Sdc,18728.00,451.00,0.00,9218.00,19179.00,,28397.00,2013,,Perris Elementary,""
"Gutierrez, Elizabeth Exiguia",Health Aide,18765.00,406.00,0.00,9226.00,19171.00,,28397.00,2013,,Perris Elementary,""
"Richart Hunt, Jane Marie",Elementary Teacher,23216.00,180.00,0.00,4685.00,23396.00,,28081.00,2013,,Perris Elementary,""
"Pulido, Rosa M",Instructional Aide,18122.00,406.00,0.00,9497.00,18528.00,,28025.00,2013,,Perris Elementary,""
"Garcia, Herminia",Bilingual Instructional Aide,18842.00,339.00,0.00,8278.00,19181.00,,27459.00,2013,,Perris Elementary,""
"Heyward, Carla E",Instructional Aide-Special Circumstance,16152.00,440.00,1096.00,9759.00,17688.00,,27447.00,2013,,Perris Elementary,""
"Lippe, Colleen Elizabeth",Middle School Teacher,21649.00,560.00,0.00,5187.00,22209.00,,27396.00,2013,,Perris Elementary,""
"Menez, Marilee Juliet",Media Center Clerk,22489.00,447.00,0.00,4371.00,22936.00,,27307.00,2013,,Perris Elementary,""
"Palmerin, Cynthia A",Health Aide,17614.00,406.00,0.00,9150.00,18020.00,,27170.00,2013,,Perris Elementary,""
"Cortez, Elvia L",Food Service Clerk,18465.00,406.00,0.00,8173.00,18871.00,,27044.00,2013,,Perris Elementary,""
"Coleman, Turon E.",Supervision Aide,17572.00,389.00,0.00,8764.00,17961.00,,26725.00,2013,,Perris Elementary,""
"Chrest, Catalina",Elementary Teacher,20717.00,1225.00,0.00,4772.00,21942.00,,26714.00,2013,,Perris Elementary,""
"Avila, Linda M",Food Service Worker,16958.00,406.00,0.00,9165.00,17364.00,,26529.00,2013,,Perris Elementary,""
"Baca, Esther M.",Food Service Worker,20288.00,373.00,0.00,5701.00,20661.00,,26362.00,2013,,Perris Elementary,""
"Ford Turner, Brenda D",Instructional Aide-Sdc,16609.00,406.00,0.00,9218.00,17015.00,,26233.00,2013,,Perris Elementary,""
"Franco, Maria",Food Service Clerk,19826.00,406.00,0.00,5911.00,20232.00,,26143.00,2013,,Perris Elementary,""
"Montgomery, Sandra S",Supervision Aide,17887.00,322.00,0.00,7845.00,18209.00,,26054.00,2013,,Perris Elementary,""
"Vasquez, Shelah P",Instructional Aide-Rsp,17253.00,339.00,0.00,8335.00,17592.00,,25927.00,2013,,Perris Elementary,""
"Quiroz, Rene E",Health Aide,18545.00,406.00,0.00,6913.00,18951.00,,25864.00,2013,,Perris Elementary,""
"Martinez Sandoval, Alejandra",Instructional Aide-Special Circumstance,16508.00,406.00,0.00,8739.00,16914.00,,25653.00,2013,,Perris Elementary,""
"Garcia, Maria Del Pilar",Preschool Aide,17504.00,0.00,0.00,8057.00,17504.00,,25561.00,2013,,Perris Elementary,""
"Virgen, Juana L",Instructional Aide-Rsp,17253.00,339.00,0.00,7617.00,17592.00,,25209.00,2013,,Perris Elementary,""
"Larkin, Norma L",Food Service Clerk,19601.00,406.00,0.00,4833.00,20007.00,,24840.00,2013,,Perris Elementary,""
"Yanez, Maria Trinidad",Substitute Elementry Teacher,22918.00,0.00,0.00,1891.00,22918.00,,24809.00,2013,,Perris Elementary,""
"Balos, Julie Lynn",Middle School Teacher,19299.00,415.00,0.00,4981.00,19714.00,,24695.00,2013,,Perris Elementary,""
"Escarcega, Savina I",Food Service Worker,16222.00,339.00,0.00,7965.00,16561.00,,24526.00,2013,,Perris Elementary,""
"Koers, Elizabeth",Bilingual Instructional Aide-Rsp,18708.00,406.00,0.00,5295.00,19114.00,,24409.00,2013,,Perris Elementary,""
"Loza, Esther J",Bilingual Instructional Aide,15862.00,339.00,0.00,8136.00,16201.00,,24337.00,2013,,Perris Elementary,""
"Rodriguez, Olivia",Elementary Teacher,19108.00,555.00,0.00,4664.00,19663.00,,24327.00,2013,,Perris Elementary,""
"Rogers, Ginette M",Instructional Aide-Rsp,15293.00,373.00,0.00,8583.00,15666.00,,24249.00,2013,,Perris Elementary,""
"Ramos, Alma Cecilia",Elementary Teacher,20984.00,240.00,0.00,2444.00,21224.00,,23668.00,2013,,Perris Elementary,""
"Ochoa, Juan",Elementary Teacher,19317.00,855.00,0.00,3145.00,20172.00,,23317.00,2013,,Perris Elementary,""
"Scott-Pease, Deborah Jean",Middle School Teacher,18373.00,25.00,0.00,4873.00,18398.00,,23271.00,2013,,Perris Elementary,""
"Stone, Jessica R",School Psychologist,20130.00,0.00,0.00,3018.00,20130.00,,23148.00,2013,,Perris Elementary,""
"Garcia, Jose Pablo",Board Member,3024.00,650.00,0.00,19246.00,3674.00,,22920.00,2013,,Perris Elementary,""
"Brown, Sandy",Attendance Clerk,12361.00,4962.00,0.00,5462.00,17323.00,,22785.00,2013,,Perris Elementary,""
"Salas, Lisa Michelle",Account Clerk Ii-Maa,17122.00,325.00,328.00,4906.00,17775.00,,22681.00,2013,,Perris Elementary,""
"Andrews, Irene M",Supervision Aide,15521.00,305.00,0.00,6704.00,15826.00,,22530.00,2013,,Perris Elementary,""
"Ruano, Norma A",Substitute Elementry Teacher,20811.00,0.00,0.00,1717.00,20811.00,,22528.00,2013,,Perris Elementary,""
"Zschokke, Shirley A",Board Member,2772.00,650.00,0.00,18951.00,3422.00,,22373.00,2013,,Perris Elementary,""
"Martin, Robert S",Custodian/groundskeeper-Night,19093.00,0.00,0.00,2977.00,19093.00,,22070.00,2013,,Perris Elementary,""
"Barraza, Sonia",Bilingual Instructional Aide,14020.00,339.00,0.00,7663.00,14359.00,,22022.00,2013,,Perris Elementary,""
"Rubio, Maria E",Bilingual Instructional Aide-Sdc,13145.00,406.00,0.00,8308.00,13551.00,,21859.00,2013,,Perris Elementary,""
"Knox, Paula Heather",Substitute Elementry Teacher,20090.00,0.00,0.00,1657.00,20090.00,,21747.00,2013,,Perris Elementary,""
"Jimenez, Ana Maria",Preschool Aide,15901.00,0.00,0.00,5842.00,15901.00,,21743.00,2013,,Perris Elementary,""
"Nowell, Linda L",Health Aide,17710.00,406.00,0.00,3548.00,18116.00,,21664.00,2013,,Perris Elementary,""
"Rodriguez, Margarita",Bilingual Instructional Aide,13437.00,339.00,0.00,7878.00,13776.00,,21654.00,2013,,Perris Elementary,""
"Walls, Mercee C",Substitute Elementry Teacher,19828.00,0.00,0.00,1636.00,19828.00,,21464.00,2013,,Perris Elementary,""
"Miranda, Pedro",Substitute Elementry Teacher,19758.00,0.00,0.00,1630.00,19758.00,,21388.00,2013,,Perris Elementary,""
"Marquez, Bertha C",Supervision Aide,18029.00,0.00,0.00,3323.00,18029.00,,21352.00,2013,,Perris Elementary,""
"Jennings, Pamela M",Substitute Clerk,18914.00,23.00,0.00,2161.00,18937.00,,21098.00,2013,,Perris Elementary,""
"Okoye, Brittany Marie",Special Education Teacher,16334.00,630.00,0.00,3682.00,16964.00,,20646.00,2013,,Perris Elementary,""
"Rochall, Cathy R",Supervision Aide,13663.00,271.00,0.00,6598.00,13934.00,,20532.00,2013,,Perris Elementary,""
"Regalado, Inez D",Supervision Aide,16206.00,339.00,0.00,3648.00,16545.00,,20193.00,2013,,Perris Elementary,""
"Lopez, Martha G",Food Service Worker,15658.00,271.00,0.00,4227.00,15929.00,,20156.00,2013,,Perris Elementary,""
"Cazessus, Adriana L",Preschool Teacher,14035.00,0.00,0.00,6055.00,14035.00,,20090.00,2013,,Perris Elementary,""
"Moreno, Corina",Instructional Aide-Rsp,15503.00,339.00,0.00,4198.00,15842.00,,20040.00,2013,,Perris Elementary,""
"Mendoza, Maritza",Bilingual Instructional Aide,13423.00,339.00,0.00,6249.00,13762.00,,20011.00,2013,,Perris Elementary,""
"Paramo, Nancy",Substitute Elementry Teacher,18386.00,0.00,0.00,1517.00,18386.00,,19903.00,2013,,Perris Elementary,""
"Evans, Gloria May",Food Service Worker,13121.00,271.00,0.00,6264.00,13392.00,,19656.00,2013,,Perris Elementary,""
"Avila, Jaqueline",Bilingual Instructional Aide,13815.00,0.00,0.00,5526.00,13815.00,,19341.00,2013,,Perris Elementary,""
"Rogers, Taulish R",Supervision Aide,14011.00,271.00,0.00,4972.00,14282.00,,19254.00,2013,,Perris Elementary,""
"Hernandez, Leticia",Supervision Aide,10077.00,373.00,0.00,8543.00,10450.00,,18993.00,2013,,Perris Elementary,""
"Adams, Aracely",Bilingual Clerk Typist Ii,13305.00,13.00,0.00,5669.00,13318.00,,18987.00,2013,,Perris Elementary,""
"Sever, Carrie L",Supervision Aide,10062.00,373.00,0.00,8540.00,10435.00,,18975.00,2013,,Perris Elementary,""
"Betanzos, Patricia G",Substitute Elementry Teacher,17390.00,0.00,0.00,1435.00,17390.00,,18825.00,2013,,Perris Elementary,""
"Prout, Beth A",Instructional Aide,16720.00,0.00,0.00,2057.00,16720.00,,18777.00,2013,,Perris Elementary,""
"Person, Deborah Lyn",Instructional Aide,14004.00,339.00,0.00,4165.00,14343.00,,18508.00,2013,,Perris Elementary,""
"Lewis, Tammy D",Food Service Clerk,16547.00,0.00,0.00,1631.00,16547.00,,18178.00,2013,,Perris Elementary,""
"Castro, Rebecca H",Supervision Aide,14410.00,271.00,0.00,3337.00,14681.00,,18018.00,2013,,Perris Elementary,""
"Sisk, Andrea Lynn",Substitute Elementry Teacher,15953.00,0.00,0.00,1995.00,15953.00,,17948.00,2013,,Perris Elementary,""
"Estrada, Gloria H",Health Aide,6778.00,474.00,0.00,10680.00,7252.00,,17932.00,2013,,Perris Elementary,""
"Vasquez, Richard",Custodian/groundskeeper-Night,7186.00,0.00,6875.00,3827.00,14061.00,,17888.00,2013,,Perris Elementary,""
"Johnson, Shereen Sahi Antoinette",Instructional Aide-Sdc,11190.00,406.00,0.00,5870.00,11596.00,,17466.00,2013,,Perris Elementary,""
"Alvarez, Aidee",Supervision Aide,14154.00,271.00,0.00,2962.00,14425.00,,17387.00,2013,,Perris Elementary,""
"Jimenez-Gomez, Enedina",Substitute Elementry Teacher,16778.00,0.00,0.00,557.00,16778.00,,17335.00,2013,,Perris Elementary,""
"Hassan, Ruth Annette",Substitute Charter School Teacher,15839.00,0.00,0.00,1307.00,15839.00,,17146.00,2013,,Perris Elementary,""
"Elliott Jr, Thomas D",Board Member,3024.00,650.00,0.00,13441.00,3674.00,,17115.00,2013,,Perris Elementary,""
"Green, Jerry R",Elementary Teacher,14174.00,30.00,0.00,2611.00,14204.00,,16815.00,2013,,Perris Elementary,""
"Edwards, Brianna Ashley",Elementary Teacher,13742.00,853.00,0.00,1895.00,14595.00,,16490.00,2013,,Perris Elementary,""
"Escobar, Madeline",Food Service Worker,13887.00,0.00,0.00,2559.00,13887.00,,16446.00,2013,,Perris Elementary,""
"Hill, Shannon Lynn",Substitute Elementry Teacher,15141.00,0.00,0.00,1249.00,15141.00,,16390.00,2013,,Perris Elementary,""
"Gonzales, Dolores K",Preschool Teacher,11477.00,0.00,0.00,4909.00,11477.00,,16386.00,2013,,Perris Elementary,""
"Self, Sandra J",Instructional Aide-Rsp,8103.00,4013.00,0.00,4113.00,12116.00,,16229.00,2013,,Perris Elementary,""
"Ramos, Victoria",Bilingual Instructional Aide,13652.00,0.00,0.00,2486.00,13652.00,,16138.00,2013,,Perris Elementary,""
"Vasquez, Mary N",Board Member,6636.00,0.00,5731.00,3641.00,12367.00,,16008.00,2013,,Perris Elementary,""
"Simpson, Sherri Elizabeth",Elementary Teacher,14551.00,30.00,0.00,1203.00,14581.00,,15784.00,2013,,Perris Elementary,""
"Sanchez, Rosa M",Substitute Food Service Worker,14792.00,0.00,0.00,845.00,14792.00,,15637.00,2013,,Perris Elementary,""
"Vazquez, Javier Balam",Physical Education Teacher,13421.00,240.00,0.00,1966.00,13661.00,,15627.00,2013,,Perris Elementary,""
"McGee, Rosetta",Food Service Worker,12922.00,0.00,0.00,2382.00,12922.00,,15304.00,2013,,Perris Elementary,""
"Tinoco, Susana F",Instructional Aide-Sdc,9918.00,406.00,0.00,4972.00,10324.00,,15296.00,2013,,Perris Elementary,""
"Bernal, Tava Susana",Supervision Aide,13691.00,0.00,0.00,1565.00,13691.00,,15256.00,2013,,Perris Elementary,""
"Wrice, Joyce",Supervision Aide,13516.00,0.00,0.00,1545.00,13516.00,,15061.00,2013,,Perris Elementary,""
"Olea, Blanca Estela",Supervision Aide,12598.00,0.00,0.00,2322.00,12598.00,,14920.00,2013,,Perris Elementary,""
"Valdez, Paula J",Instructional Aide-Rsp,9254.00,406.00,0.00,4991.00,9660.00,,14651.00,2013,,Perris Elementary,""
"Martinez, Tiffany Ann",Principal,11891.00,0.00,0.00,2656.00,11891.00,,14547.00,2013,,Perris Elementary,""
"Luera, Janel Adriana",Instructional Aide-Sdc,13607.00,0.00,0.00,744.00,13607.00,,14351.00,2013,,Perris Elementary,""
"Davis, Virniecia P",Board Member,3024.00,506.00,0.00,10814.00,3530.00,,14344.00,2013,,Perris Elementary,""
"Taylor, Susana",Food Service Worker,12797.00,0.00,0.00,1463.00,12797.00,,14260.00,2013,,Perris Elementary,""
"Gauthier, Judith Aileen",Food Service Worker,11993.00,0.00,0.00,2211.00,11993.00,,14204.00,2013,,Perris Elementary,""
"Sandoval-Lua, Irene R",Substitute Elementry Teacher,13046.00,0.00,0.00,1076.00,13046.00,,14122.00,2013,,Perris Elementary,""
"MacVey, Mari A",Elementary Teacher,11439.00,0.00,0.00,2647.00,11439.00,,14086.00,2013,,Perris Elementary,""
"Canchola Jr., Ricardo Gomez",Substitute Custodian-Day,13812.00,0.00,0.00,0.00,13812.00,,13812.00,2013,,Perris Elementary,""
"Garcia, Annette A",Supervision Aide,12334.00,0.00,0.00,1410.00,12334.00,,13744.00,2013,,Perris Elementary,""
"Baldonado, Stephanie Ann",Supervision Aide,13728.00,0.00,0.00,0.00,13728.00,,13728.00,2013,,Perris Elementary,""
"Ramos, Margarita L",Food Service Worker,12292.00,0.00,0.00,1405.00,12292.00,,13697.00,2013,,Perris Elementary,""
"Keller, Regina M",Substitute Elementry Teacher,12627.00,0.00,0.00,1042.00,12627.00,,13669.00,2013,,Perris Elementary,""
"Contreras, Guadalupe E M",Supervision Aide,13205.00,0.00,0.00,0.00,13205.00,,13205.00,2013,,Perris Elementary,""
"Ozuka, Clarissa Janet",Substitute Bilingual Clerk Typist Ii,12617.00,0.00,0.00,0.00,12617.00,,12617.00,2013,,Perris Elementary,""
"Navarette, Nancy Susan",Supervision Aide,11147.00,0.00,0.00,1274.00,11147.00,,12421.00,2013,,Perris Elementary,""
"Mercado, Anita",Supervision Aide,12277.00,0.00,0.00,0.00,12277.00,,12277.00,2013,,Perris Elementary,""
"Boylen, Christina Marie",Supervision Aide,10898.00,0.00,0.00,1245.00,10898.00,,12143.00,2013,,Perris Elementary,""
"Stephens, Michelle P",Supervision Aide,12054.00,0.00,0.00,0.00,12054.00,,12054.00,2013,,Perris Elementary,""
"Habbal, Angela C",Substitute Elementry Teacher,11126.00,0.00,0.00,918.00,11126.00,,12044.00,2013,,Perris Elementary,""
"Phillipson, Wendy",Substitute Elementry Teacher,8490.00,2558.00,0.00,942.00,11048.00,,11990.00,2013,,Perris Elementary,""
"Viera, Brenda Jean",Food Service Worker,10706.00,0.00,0.00,1224.00,10706.00,,11930.00,2013,,Perris Elementary,""
"Serrato, Susana H",Preschool Aide,7644.00,0.00,0.00,4184.00,7644.00,,11828.00,2013,,Perris Elementary,""
"Murillo, Leslie",Bilingual Instructional Aide,7266.00,339.00,0.00,4197.00,7605.00,,11802.00,2013,,Perris Elementary,""
"Garcia, Jacqueline",Instructional Aide-Rsp,8433.00,0.00,0.00,3032.00,8433.00,,11465.00,2013,,Perris Elementary,""
"Rodriguez, Silvia",Food Service Worker,10275.00,0.00,0.00,1174.00,10275.00,,11449.00,2013,,Perris Elementary,""
"Martin, Monica",Board Member,3024.00,650.00,0.00,7761.00,3674.00,,11435.00,2013,,Perris Elementary,""
"Zarate, Esther Munoz De",Food Service Worker,11308.00,0.00,0.00,0.00,11308.00,,11308.00,2013,,Perris Elementary,""
"Martinez, Armida",Food Service Worker,11293.00,0.00,0.00,0.00,11293.00,,11293.00,2013,,Perris Elementary,""
"Valdez, Melissa Renee",Supervision Aide,11288.00,0.00,0.00,0.00,11288.00,,11288.00,2013,,Perris Elementary,""
"Gonzalez, Veronica P",Supervision Aide,11247.00,0.00,0.00,0.00,11247.00,,11247.00,2013,,Perris Elementary,""
"Hernandez, Laura Janett",Supervision Aide,11230.00,0.00,0.00,0.00,11230.00,,11230.00,2013,,Perris Elementary,""
"Noriega, Claudia Alejandra",Food Service Worker,10056.00,0.00,0.00,1149.00,10056.00,,11205.00,2013,,Perris Elementary,""
"Seldura, Eileen Figueroa",Substitute Elementry Teacher,10264.00,0.00,0.00,847.00,10264.00,,11111.00,2013,,Perris Elementary,""
"Ramos, Alma Delia",Supervision Aide,11073.00,0.00,0.00,0.00,11073.00,,11073.00,2013,,Perris Elementary,""
"Dennington, Helen L",Substitute Elementry Teacher,11057.00,0.00,0.00,0.00,11057.00,,11057.00,2013,,Perris Elementary,""
"Brown, Molly Ann",Supervision Aide,10985.00,0.00,0.00,0.00,10985.00,,10985.00,2013,,Perris Elementary,""
"Delgado, Theresa Lynn",Supervision Aide,10925.00,0.00,0.00,0.00,10925.00,,10925.00,2013,,Perris Elementary,""
"Alvarez, Richard Robert",Health Aide,10509.00,0.00,0.00,334.00,10509.00,,10843.00,2013,,Perris Elementary,""
"Guerrero, Maria Guadalupe",Supervision Aide,10740.00,0.00,0.00,0.00,10740.00,,10740.00,2013,,Perris Elementary,""
"Zaragoza, Elaine Cora",Supervision Aide,10588.00,0.00,0.00,0.00,10588.00,,10588.00,2013,,Perris Elementary,""
"Tafoya, Melissa Rose",Supervision Aide,10427.00,0.00,0.00,0.00,10427.00,,10427.00,2013,,Perris Elementary,""
"Bissonnette, Maureen A",Supervision Aide,10405.00,0.00,0.00,0.00,10405.00,,10405.00,2013,,Perris Elementary,""
"Valdez, Maria Guadalupe",Substitute Aide,9891.00,0.00,0.00,428.00,9891.00,,10319.00,2013,,Perris Elementary,""
"Gonzalez De Robles, Teresita D",Substitute Food Service Lead,10286.00,0.00,0.00,0.00,10286.00,,10286.00,2013,,Perris Elementary,""
"Nichols, Roshunda M",Supervision Aide,10125.00,0.00,0.00,0.00,10125.00,,10125.00,2013,,Perris Elementary,""
"Chavoya, Gissela Janet",Preschool Aide,6689.00,0.00,0.00,3313.00,6689.00,,10002.00,2013,,Perris Elementary,""
"Rodriguez, Maria Guadalupe",Preschool Clerk,8519.00,0.00,403.00,1020.00,8922.00,,9942.00,2013,,Perris Elementary,""
"Gutierrez, Rosalba",Food Service Worker,9934.00,0.00,0.00,0.00,9934.00,,9934.00,2013,,Perris Elementary,""
"King, Mercedes Dene",Substitute Clerk Typist Ii,9834.00,16.00,0.00,0.00,9850.00,,9850.00,2013,,Perris Elementary,""
"Brizuela Ponce, Laura S",Substitute Elementry Teacher,9063.00,0.00,0.00,748.00,9063.00,,9811.00,2013,,Perris Elementary,""
"McCormick-Pasch, Sheila Marie",Instructional Aide-Rsp,9420.00,0.00,0.00,300.00,9420.00,,9720.00,2013,,Perris Elementary,""
"Serna, Gabriela",Supervision Aide,9652.00,0.00,0.00,0.00,9652.00,,9652.00,2013,,Perris Elementary,""
"Yantis, Eydrea Nikkol",Substitute Elementry Teacher,8902.00,0.00,0.00,734.00,8902.00,,9636.00,2013,,Perris Elementary,""
"Nabirye, Jackline",Substitute Aide,9537.00,0.00,0.00,0.00,9537.00,,9537.00,2013,,Perris Elementary,""
"Ayala, Julie Melissa",Supervision Aide,9512.00,0.00,0.00,0.00,9512.00,,9512.00,2013,,Perris Elementary,""
"Mafi, Joseph Michael",Substitute Custodian-Day,9456.00,0.00,0.00,0.00,9456.00,,9456.00,2013,,Perris Elementary,""
"Shuler, Karin Lynne",Substitute Elementry Teacher,8704.00,0.00,0.00,718.00,8704.00,,9422.00,2013,,Perris Elementary,""
"Zavala, Alba Giselle",Substitute Elementry Teacher,8621.00,0.00,0.00,711.00,8621.00,,9332.00,2013,,Perris Elementary,""
"Gonzalez, Ann",Substitute Clerk,8273.00,76.00,0.00,946.00,8349.00,,9295.00,2013,,Perris Elementary,""
"Rodriguez-Pedroza, Yesenia",Bilingual Instructional Aide,6432.00,0.00,0.00,2821.00,6432.00,,9253.00,2013,,Perris Elementary,""
"Lopez, Evelyn Zavala",Supervision Aide,8960.00,0.00,0.00,191.00,8960.00,,9151.00,2013,,Perris Elementary,""
"Morrison, Edna K",Supervision Aide,9064.00,0.00,0.00,0.00,9064.00,,9064.00,2013,,Perris Elementary,""
"Hinojosa, Alubia",Supervision Aide,8966.00,0.00,0.00,0.00,8966.00,,8966.00,2013,,Perris Elementary,""
"Pargett, Francis Gregory",Custodian/groundskeeper-Night,5602.00,0.00,0.00,3339.00,5602.00,,8941.00,2013,,Perris Elementary,""
"Zschokke, Amanda Christine",Substitute Elementry Teacher,6141.00,2775.00,0.00,0.00,8916.00,,8916.00,2013,,Perris Elementary,""
"De Alba, Lourdes",Substitute Food Service Worker,7909.00,0.00,0.00,904.00,7909.00,,8813.00,2013,,Perris Elementary,""
"Welch, Bonita Louise",Substitute Elementry Teacher,8714.00,0.00,0.00,0.00,8714.00,,8714.00,2013,,Perris Elementary,""
"Isarraras, Martha T",Supervision Aide,8623.00,0.00,0.00,0.00,8623.00,,8623.00,2013,,Perris Elementary,""
"Cabrera, Esperanza Garcia",Supervision Aide,8559.00,8.00,0.00,0.00,8567.00,,8567.00,2013,,Perris Elementary,""
"Olea, Monique",Supervision Aide,8471.00,0.00,0.00,0.00,8471.00,,8471.00,2013,,Perris Elementary,""
"Grant, Jaimaine Dante",Substitute Custodian-Day,8437.00,0.00,0.00,0.00,8437.00,,8437.00,2013,,Perris Elementary,""
"Lopez, Noemi",Supervision Aide,8244.00,0.00,0.00,0.00,8244.00,,8244.00,2013,,Perris Elementary,""
"Sanchez, Jessica Lynn Branker",Instructional Aide-Physical Education,7354.00,0.00,0.00,840.00,7354.00,,8194.00,2013,,Perris Elementary,""
"Mc Coy, Michael Patrick",Substitute Elementry Teacher,7450.00,0.00,0.00,615.00,7450.00,,8065.00,2013,,Perris Elementary,""
"Irwin, James P",Substitute Elementry Teacher,7935.00,0.00,0.00,0.00,7935.00,,7935.00,2013,,Perris Elementary,""
"Rodriguez, Joshua Caleb",Substitute Custodian-Night,7899.00,0.00,0.00,0.00,7899.00,,7899.00,2013,,Perris Elementary,""
"Trejo, Olga",Supervision Aide,7794.00,0.00,0.00,0.00,7794.00,,7794.00,2013,,Perris Elementary,""
"Cruz, Patricia",Substitute Aide,6993.00,0.00,0.00,799.00,6993.00,,7792.00,2013,,Perris Elementary,""
"Snodgrass, Lorrie Marie",Substitute Elementry Teacher,7624.00,0.00,0.00,0.00,7624.00,,7624.00,2013,,Perris Elementary,""
"Choate, Deborah Lynn",Substitute Elementry Teacher,7003.00,0.00,0.00,578.00,7003.00,,7581.00,2013,,Perris Elementary,""
"Diaz, Sandra R",Supervision Aide,7559.00,0.00,0.00,0.00,7559.00,,7559.00,2013,,Perris Elementary,""
"Hudson, Yaminah Yvonne",Attendance Clerk,5399.00,0.00,0.00,2112.00,5399.00,,7511.00,2013,,Perris Elementary,""
"Arcos Escobar, Jose Roberto",Substitute Aide,7419.00,0.00,0.00,0.00,7419.00,,7419.00,2013,,Perris Elementary,""
"Murshed, Nancy",Substitute Aide,6528.00,0.00,0.00,746.00,6528.00,,7274.00,2013,,Perris Elementary,""
"Kemal, Mekya",Substitute Elementry Teacher,6536.00,0.00,0.00,539.00,6536.00,,7075.00,2013,,Perris Elementary,""
"Padilla, Guadalupe L",Supervision Aide,7058.00,0.00,0.00,0.00,7058.00,,7058.00,2013,,Perris Elementary,""
"Salgado, Isela A",Substitute Charter School Teacher,6435.00,0.00,0.00,531.00,6435.00,,6966.00,2013,,Perris Elementary,""
"Stevens, Nikki Ann",Elementary Teacher,4761.00,0.00,0.00,2185.00,4761.00,,6946.00,2013,,Perris Elementary,""
"Mendez, Pablo",Substitute Elementry Teacher,6395.00,0.00,0.00,528.00,6395.00,,6923.00,2013,,Perris Elementary,""
"Brown-Rodriguez, Antoinette Rashell",Substitute Elementry Teacher,6311.00,0.00,0.00,521.00,6311.00,,6832.00,2013,,Perris Elementary,""
"Wade, Cindy H",Substitute Elementry Teacher,6253.00,0.00,0.00,516.00,6253.00,,6769.00,2013,,Perris Elementary,""
"Ocegueda, Rigoberto G",Substitute Custodian-Day,6040.00,0.00,0.00,690.00,6040.00,,6730.00,2013,,Perris Elementary,""
"Weldon, Laverne M",Substitute Clerk,6028.00,0.00,0.00,689.00,6028.00,,6717.00,2013,,Perris Elementary,""
"Rosell Argueta, Laura",Substitute Elementry Teacher,6202.00,0.00,0.00,512.00,6202.00,,6714.00,2013,,Perris Elementary,""
"McIntyre, Francisca",Substitute Food Service Worker,6487.00,0.00,0.00,122.00,6487.00,,6609.00,2013,,Perris Elementary,""
"Sotelo, Angelica Maria",Supervision Aide,5859.00,0.00,0.00,670.00,5859.00,,6529.00,2013,,Perris Elementary,""
"Loucel, Gerelyn A",Supervision Aide,6343.00,0.00,0.00,0.00,6343.00,,6343.00,2013,,Perris Elementary,""
