Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Pales, Diane Christine",Teacher - Phs,80376.00,622.00,2000.00,10635.00,82998.00,,93633.00,2016,,Perris Union High,""
"Trujillo, Xochitl",Administrative Assistant,65496.00,807.00,1062.00,25923.00,67365.00,,93288.00,2016,,Perris Union High,""
"Longoria, Jaime",Jrotc Teacher,72340.00,1979.00,9079.00,9843.00,83398.00,,93241.00,2016,,Perris Union High,""
"Hoxmeier, Jessica Dianne",Teacher/california Military Institute,70145.00,2429.00,0.00,20530.00,72574.00,,93104.00,2016,,Perris Union High,""
"Salomon, Jennifer Lyn",Special Ed Teacher - Rsp,69770.00,685.00,0.00,22629.00,70455.00,,93084.00,2016,,Perris Union High,""
"Jackson, Howard Alston",Counselor,75694.00,1992.00,0.00,15361.00,77686.00,,93047.00,2016,,Perris Union High,""
"Escobar, Bevy",School Nurse,76570.00,0.00,0.00,16256.00,76570.00,,92826.00,2016,,Perris Union High,""
"Turner, Lorraine",Teacher/california Military Institute,72252.00,3137.00,0.00,17100.00,75389.00,,92489.00,2016,,Perris Union High,""
"West Ii, Craig C",Teacher - Plhs,67427.00,3036.00,0.00,21946.00,70463.00,,92409.00,2016,,Perris Union High,""
"Avalos, Carolina",Teacher - Phs,67046.00,9399.00,0.00,15696.00,76445.00,,92141.00,2016,,Perris Union High,""
"Barrett, Karen H",Teacher/california Military Institute,80005.00,0.00,2000.00,10069.00,82005.00,,92074.00,2016,,Perris Union High,""
"Nelson, Kimberly Ann",Teacher/california Military Institute,67126.00,2762.00,0.00,21939.00,69888.00,,91827.00,2016,,Perris Union High,""
"Johnson, Ladawn Jenkins",Teacher - Plhs,65046.00,1916.00,0.00,24829.00,66962.00,,91791.00,2016,,Perris Union High,""
"Zimmerman, Gabriela  Canales",Teacher - Cds Academy,63694.00,15646.00,2000.00,10328.00,81340.00,,91668.00,2016,,Perris Union High,""
"Tavakolian, Nancy Howell",Special Ed Teacher - Sdc,77281.00,1865.00,2076.00,10349.00,81222.00,,91571.00,2016,,Perris Union High,""
"Corselli, Nicholas J",Teacher - Pms,76144.00,137.00,0.00,15199.00,76281.00,,91480.00,2016,,Perris Union High,""
"Daly, Stephen Francis",Teacher - Hhs,61469.00,14636.00,0.00,15306.00,76105.00,,91411.00,2016,,Perris Union High,""
"Murillo Ramirez, Victor Manuel",Counselor/california Military Institute,70462.00,2170.00,600.00,17947.00,73232.00,,91179.00,2016,,Perris Union High,""
"Puebla, Frank Marquez",Jrotc Teacher,72340.00,4095.00,5186.00,9491.00,81621.00,,91112.00,2016,,Perris Union High,""
"Heck, Timothy I",Director Of Human Resources,74909.00,0.00,572.00,15478.00,75481.00,,90959.00,2016,,Perris Union High,""
"Geiger, Jason Alexander",Teacher/california Military Institute,69323.00,4566.00,0.00,16890.00,73889.00,,90779.00,2016,,Perris Union High,""
"Hoang, Linh Vu",Teacher/california Military Institute,70037.00,2973.00,0.00,17076.00,73010.00,,90086.00,2016,,Perris Union High,""
"Baker-McDaniel, Lisa Lynee",Payroll Technician,63901.00,5553.00,987.00,19612.00,70441.00,,90053.00,2016,,Perris Union High,""
"Taylor, Janis Gail",Special Ed Teacher - Sdc,77581.00,0.00,2000.00,10345.00,79581.00,,89926.00,2016,,Perris Union High,""
"Wilson, Bryon S",Teacher/california Military Institute,77670.00,265.00,2000.00,9665.00,79935.00,,89600.00,2016,,Perris Union High,""
"Houston, Loretta  Lynne",Principal - Middle School,75961.00,0.00,0.00,13321.00,75961.00,,89282.00,2016,,Perris Union High,""
"Alvarez, Debra Ann",Teacher/california Military Institute,72781.00,4202.00,2000.00,9634.00,78983.00,,88617.00,2016,,Perris Union High,""
"Stobba, Thomas J",Teacher - Pvhs,76638.00,91.00,0.00,11623.00,76729.00,,88352.00,2016,,Perris Union High,""
"Randall Iii, John A",Teacher - Pvhs,77714.00,91.00,1591.00,8169.00,79396.00,,87565.00,2016,,Perris Union High,""
"MacIas-Rios, Francisco Alfredo",Teacher - Phs,66906.00,639.00,0.00,19943.00,67545.00,,87488.00,2016,,Perris Union High,""
"Avila-Medina, Cynthia M",H.s. Principal Secretary,56580.00,2119.00,4275.00,24380.00,62974.00,,87354.00,2016,,Perris Union High,""
"WomacK, Kenneth A",Information Technology Tech I,66608.00,0.00,0.00,20294.00,66608.00,,86902.00,2016,,Perris Union High,""
"Wild, Barbara Jean",Librarian,68333.00,8077.00,1273.00,9058.00,77683.00,,86741.00,2016,,Perris Union High,""
"Rico, Sarah E",Assistant To Superintendent,57552.00,0.00,3822.00,25223.00,61374.00,,86597.00,2016,,Perris Union High,""
"Harrison, Lori Ann",Special Ed Teacher - Sdc,58560.00,2412.00,0.00,24696.00,60972.00,,85668.00,2016,,Perris Union High,""
"Nichols, Stephen Michael",Teacher/california Military Institute,72252.00,0.00,1200.00,12101.00,73452.00,,85553.00,2016,,Perris Union High,""
"Chavez, Mayra",Administrative Assistant,71148.00,75.00,3693.00,10409.00,74916.00,,85325.00,2016,,Perris Union High,""
"Harper, Peter Mark",Teacher - Cds Academy,63656.00,2078.00,0.00,19459.00,65734.00,,85193.00,2016,,Perris Union High,""
"Rangel, Veronica",Accounting Technician,60420.00,4334.00,1485.00,18948.00,66239.00,,85187.00,2016,,Perris Union High,""
"Hays, Eliot D",Information Technology Tech I,64594.00,152.00,480.00,19850.00,65226.00,,85076.00,2016,,Perris Union High,""
"Poseley, T Joel",Teacher - Hhs,57850.00,11607.00,0.00,15078.00,69457.00,,84535.00,2016,,Perris Union High,""
"Llexim, Lisa Marie",Teacher - Phs,59504.00,502.00,0.00,24207.00,60006.00,,84213.00,2016,,Perris Union High,""
"Wold, Jeremy D",Teacher/california Military Institute,70898.00,1812.00,2000.00,9076.00,74710.00,,83786.00,2016,,Perris Union High,""
"Briggs, Jonathan J",Teacher - Pvhs,55182.00,4323.00,0.00,24022.00,59505.00,,83527.00,2016,,Perris Union High,""
"Marmolejo, Irma",M.s. Principal Secretary,56580.00,1755.00,3279.00,21909.00,61614.00,,83523.00,2016,,Perris Union High,""
"Chirat, Jessica Rachelle",Teacher - Hhs,61924.00,6846.00,0.00,14614.00,68770.00,,83384.00,2016,,Perris Union High,""
"Henderson Iii, Russell",Information Technology Tech I,61432.00,2770.00,0.00,18972.00,64202.00,,83174.00,2016,,Perris Union High,""
"Doblado, Ryan Michael",Special Ed Teacher - Sh,63270.00,0.00,0.00,19898.00,63270.00,,83168.00,2016,,Perris Union High,""
"Myhill, Lucas H",Teacher/california Military Institute,69781.00,2350.00,2000.00,9019.00,74131.00,,83150.00,2016,,Perris Union High,""
"Morgan, Daniel Joe",Teacher - Pms,63459.00,4229.00,0.00,15371.00,67688.00,,83059.00,2016,,Perris Union High,""
"Allen, Michelle Nicole",Teacher - Pms,57906.00,1372.00,0.00,23603.00,59278.00,,82881.00,2016,,Perris Union High,""
"Switzer, Harmony N",Teacher - Hhs,63983.00,3758.00,0.00,14479.00,67741.00,,82220.00,2016,,Perris Union High,""
"Saucedo, Marilyn  Martinez",Asst. Supt. Ed. Serv.,68634.00,0.00,408.00,13124.00,69042.00,,82166.00,2016,,Perris Union High,""
"Hoak, Steven Thomas",Teacher/california Military Institute,70898.00,227.00,2000.00,8887.00,73125.00,,82012.00,2016,,Perris Union High,""
"Colvin Ii, Robert Owen",Senior Skilled Maint. Worker,57973.00,2153.00,2437.00,19238.00,62563.00,,81801.00,2016,,Perris Union High,""
"Listoe, Wayne Roy",Senior Skilled Maint. Worker,57973.00,1202.00,3457.00,19114.00,62632.00,,81746.00,2016,,Perris Union High,""
"Orme, Gary S",Teacher - Plhs,63138.00,3289.00,0.00,15118.00,66427.00,,81545.00,2016,,Perris Union High,""
"Younglove, Kristin H",Teacher/california Military Institute,59528.00,5870.00,0.00,16008.00,65398.00,,81406.00,2016,,Perris Union High,""
"Sowa Chacon, Colleen Gricel",Teacher - Pms,53996.00,5264.00,0.00,21895.00,59260.00,,81155.00,2016,,Perris Union High,""
"Zoccoli, Erin Sue",Teacher/california Military Institute,59311.00,1402.00,0.00,20378.00,60713.00,,81091.00,2016,,Perris Union High,""
"Dyer, Sheri Ling",Teacher - Hhs,57638.00,593.00,0.00,22824.00,58231.00,,81055.00,2016,,Perris Union High,""
"Laundis, Lauren Rita Diane",Teacher - Hhs,56734.00,1055.00,500.00,22712.00,58289.00,,81001.00,2016,,Perris Union High,""
"Davis, Robin Denise",Asst Principal/executive Officer - Cmi,64098.00,0.00,0.00,16876.00,64098.00,,80974.00,2016,,Perris Union High,""
"Santana, Richard",Teacher - Hhs,65515.00,1941.00,0.00,13307.00,67456.00,,80763.00,2016,,Perris Union High,""
"Shaner, Catherine Rene",Special Ed Teacher - Sh,64201.00,0.00,1273.00,15008.00,65474.00,,80482.00,2016,,Perris Union High,""
"Unantenne, Nishantha Kasun",Teacher -  PMS,62977.00,3414.00,0.00,14075.00,66391.00,,80466.00,2016,,Perris Union High,""
"Winston, Erin Nicole",Teacher - Phs,60319.00,0.00,0.00,19790.00,60319.00,,80109.00,2016,,Perris Union High,""
"Denney, Matthew David",H.v.a.c. Technician,63901.00,1429.00,5006.00,9505.00,70336.00,,79841.00,2016,,Perris Union High,""
"Ranzieri, Lorie Marie",Teacher - Pms,67676.00,1826.00,1273.00,8976.00,70775.00,,79751.00,2016,,Perris Union High,""
"Jones, Patricia Jean",Special Ed Teacher - Sh,51695.00,4567.00,0.00,23324.00,56262.00,,79586.00,2016,,Perris Union High,""
"Marksbury, Kim Jean",Director Of Nutrition Services,61469.00,0.00,9871.00,7768.00,71340.00,,79108.00,2016,,Perris Union High,""
"Flores, Sandra",Teacher - Hhs,54132.00,1135.00,0.00,23579.00,55267.00,,78846.00,2016,,Perris Union High,""
"Zavala, Alba Giselle",Teacher - Pvhs,54167.00,959.00,0.00,23602.00,55126.00,,78728.00,2016,,Perris Union High,""
"Smolenski, James Dennis",Teacher - Independent Study,67027.00,0.00,0.00,11655.00,67027.00,,78682.00,2016,,Perris Union High,""
"Payne, Brian Michael Patrick",Teacher - Pvhs,58250.00,789.00,0.00,19355.00,59039.00,,78394.00,2016,,Perris Union High,""
"Dooley, Katie Lynn",Teacher - Hhs,58576.00,365.00,727.00,18577.00,59668.00,,78245.00,2016,,Perris Union High,""
"Chaidez, Gladys",Teacher - Pvhs,55243.00,8020.00,0.00,14413.00,63263.00,,77676.00,2016,,Perris Union High,""
"Migliaccio, Celeste Theresa",Asst Principal - High School,64906.00,0.00,280.00,12261.00,65186.00,,77447.00,2016,,Perris Union High,""
"Sannes, Kate Lynn",Teacher/california Military Institute,66109.00,906.00,2000.00,8265.00,69015.00,,77280.00,2016,,Perris Union High,""
"Stowell, Ulrike Louise",H.s. Principal Secretary,56580.00,1146.00,2613.00,16187.00,60339.00,,76526.00,2016,,Perris Union High,""
"Austin, James",Delivery Driver,48769.00,827.00,8643.00,18180.00,58239.00,,76419.00,2016,,Perris Union High,""
"Boulais, Candace Brooke",Special Ed Teacher - Sdc,51567.00,13247.00,0.00,11456.00,64814.00,,76270.00,2016,,Perris Union High,""
"Bugarin, Moises U",Teacher - Pms,56523.00,2216.00,0.00,17516.00,58739.00,,76255.00,2016,,Perris Union High,""
"Fonseca, Alexandra Victoria",Teacher - Hhs,59927.00,2283.00,0.00,14041.00,62210.00,,76251.00,2016,,Perris Union High,""
"Rodriguez, Javier A",Teacher - Pms,59927.00,2130.00,0.00,13849.00,62057.00,,75906.00,2016,,Perris Union High,""
"Frias, Marvin",Plant Supervisor,60565.00,4586.00,2000.00,8649.00,67151.00,,75800.00,2016,,Perris Union High,""
"Wild, Robert Donald",Teacher - Phs,64608.00,1443.00,1591.00,7980.00,67642.00,,75622.00,2016,,Perris Union High,""
"Tehseldar, Meagan Inaam",Teacher - Phs,62362.00,685.00,727.00,11840.00,63774.00,,75614.00,2016,,Perris Union High,""
"Tafolla-Molina, Xochil Marcia",Accountant,56347.00,0.00,0.00,18818.00,56347.00,,75165.00,2016,,Perris Union High,""
"Datuin, Edwin E",H.v.a.c. Technician,63901.00,0.00,2132.00,9059.00,66033.00,,75092.00,2016,,Perris Union High,""
"Provost, Delisa Ann",Personnel Technician,54534.00,572.00,0.00,19973.00,55106.00,,75079.00,2016,,Perris Union High,""
"Prince, Jennifer Anne",Accounting Technician,55510.00,362.00,0.00,18950.00,55872.00,,74822.00,2016,,Perris Union High,""
"Contreras, Adam",Special Ed Teacher - Rsp,54044.00,6526.00,0.00,14066.00,60570.00,,74636.00,2016,,Perris Union High,""
"Neri, Hopy Isaura",Teacher/california Military Institute,56991.00,2064.00,0.00,15414.00,59055.00,,74469.00,2016,,Perris Union High,""
"Acosta, Magalli",Teacher - Pvhs,56700.00,4084.00,0.00,13679.00,60784.00,,74463.00,2016,,Perris Union High,""
"Carroll, Steven Dell",Senior Skilled Maint. Worker,55949.00,0.00,0.00,18251.00,55949.00,,74200.00,2016,,Perris Union High,""
"Arnold, Patrick Thomas",Teacher - Hhs,57862.00,5035.00,0.00,11232.00,62897.00,,74129.00,2016,,Perris Union High,""
"Tarpley, Lisa Kay",Teacher/california Military Institute,53508.00,265.00,0.00,20316.00,53773.00,,74089.00,2016,,Perris Union High,""
"StimacH, Helen Rose",Secretary Ii,48899.00,7103.00,646.00,17371.00,56648.00,,74019.00,2016,,Perris Union High,""
"Lara, Christopher James",Teacher - Pms,57286.00,3066.00,0.00,13664.00,60352.00,,74016.00,2016,,Perris Union High,""
"Smith, Audrey A",Secretary Ii,49648.00,0.00,5563.00,18774.00,55211.00,,73985.00,2016,,Perris Union High,""
"Riddle , Jacob Donald",H.v.a.c. Technician,56318.00,0.00,0.00,17509.00,56318.00,,73827.00,2016,,Perris Union High,""
"Sarian, Cinda Suzanne",Registrar,44351.00,12302.00,0.00,17032.00,56653.00,,73685.00,2016,,Perris Union High,""
"Guvlekjian, Rose mary",Translator,57174.00,0.00,1226.00,14825.00,58400.00,,73225.00,2016,,Perris Union High,""
"Holt, Brittney Taylor",Teacher - Pms,52272.00,2237.00,0.00,18604.00,54509.00,,73113.00,2016,,Perris Union High,""
"Fernandez, Juno robert S",Personnel Technician,54474.00,447.00,0.00,18016.00,54921.00,,72937.00,2016,,Perris Union High,""
"Malana, Leah Rebecca",Teacher - Hhs,58235.00,913.00,0.00,13714.00,59148.00,,72862.00,2016,,Perris Union High,""
"Pacheco, Enrekue Luis",Senior Groundskeeper,53611.00,666.00,0.00,18140.00,54277.00,,72417.00,2016,,Perris Union High,""
"Williams, Marvin",Lead Campus Supervisor,38828.00,11148.00,5482.00,16803.00,55458.00,,72261.00,2016,,Perris Union High,""
"Terrill, Jenae Ann",Teacher - Phs,54689.00,457.00,0.00,16876.00,55146.00,,72022.00,2016,,Perris Union High,""
"Arsola, Paula Gingerlei",Lead Nutrition Services Assistant,39390.00,4256.00,10775.00,17458.00,54421.00,,71879.00,2016,,Perris Union High,""
"Daugherty, Jason P",Custodian,45276.00,8163.00,1335.00,17039.00,54774.00,,71813.00,2016,,Perris Union High,""
"Enciso, Jessi S",Senior Groundskeeper,53196.00,634.00,0.00,17893.00,53830.00,,71723.00,2016,,Perris Union High,""
"Lara Jr, Robert G",Groundskeeper,47605.00,0.00,5950.00,17931.00,53555.00,,71486.00,2016,,Perris Union High,""
"Marshall, Debra L",Teacher - Pms,59144.00,1415.00,0.00,10844.00,60559.00,,71403.00,2016,,Perris Union High,""
"Brisco, David L",Senior Skilled Maint. Worker,57973.00,0.00,4751.00,8633.00,62724.00,,71357.00,2016,,Perris Union High,""
"Brisco, Melanie Kim",Guidance/student Information System Technician,52993.00,310.00,0.00,17921.00,53303.00,,71224.00,2016,,Perris Union High,""
"Yeung, Liu Qing",Payroll Technician,50836.00,2836.00,0.00,17550.00,53672.00,,71222.00,2016,,Perris Union High,""
"Leis, Dorothy Ann",Secretary Ii,53120.00,0.00,0.00,17998.00,53120.00,,71118.00,2016,,Perris Union High,""
"Marin, Viveca M",Guidance/student Information System Technician,52360.00,291.00,0.00,18270.00,52651.00,,70921.00,2016,,Perris Union High,""
"Bryan Newman, Ceara Lurlei-skye",Teacher - Hhs,55454.00,1829.00,0.00,13500.00,57283.00,,70783.00,2016,,Perris Union High,""
"Smouse, Walter M",Custodian,45276.00,5959.00,2093.00,17311.00,53328.00,,70639.00,2016,,Perris Union High,""
"Miko, Jessica Larson",Special Ed Teacher - Rsp,51110.00,2976.00,0.00,16450.00,54086.00,,70536.00,2016,,Perris Union High,""
"Zamarripa Sr, Jose D",Custodian,45276.00,7447.00,291.00,17444.00,53014.00,,70458.00,2016,,Perris Union High,""
"Perez, Brenda",Teacher - Phs,55023.00,548.00,364.00,14170.00,55935.00,,70105.00,2016,,Perris Union High,""
"Boyd, Howard David",Teacher - Pms,49912.00,3406.00,0.00,16704.00,53318.00,,70022.00,2016,,Perris Union High,""
"Benz, Ramon Manuel",Lead Campus Supervisor,38828.00,10507.00,3857.00,16680.00,53192.00,,69872.00,2016,,Perris Union High,""
"Bridges-Kilgo, Adrienne L",Secretary Ii,51003.00,97.00,0.00,18095.00,51100.00,,69195.00,2016,,Perris Union High,""
"Gonzalez, Analuisa A",Secretary Ii,51045.00,0.00,0.00,18068.00,51045.00,,69113.00,2016,,Perris Union High,""
"Rawson, Brenda K",Secretary Ii,53516.00,0.00,1000.00,14467.00,54516.00,,68983.00,2016,,Perris Union High,""
"Hill Jr, Alvin B",Lead Campus Supervisor,38828.00,6664.00,6190.00,17229.00,51682.00,,68911.00,2016,,Perris Union High,""
"Hamilton, Deanna M",Secretary Ii,50465.00,0.00,0.00,18267.00,50465.00,,68732.00,2016,,Perris Union High,""
"Fan, Hsien hao",Teacher/california Military Institute,56479.00,1516.00,0.00,10647.00,57995.00,,68642.00,2016,,Perris Union High,""
"Rezkalah, Sonia Veronica",Community Engagement Specialist,45916.00,4322.00,750.00,17628.00,50988.00,,68616.00,2016,,Perris Union High,""
"Nava, Juanita Moran",Secretary Iv,47335.00,1882.00,2149.00,17246.00,51366.00,,68612.00,2016,,Perris Union High,""
"Puente, Rosemarie",Atten Tech-Reg-health Aide,47053.00,0.00,3579.00,17957.00,50632.00,,68589.00,2016,,Perris Union High,""
"Anzures, Teresa I",Guidance/student Information System Technician,50295.00,116.00,0.00,18011.00,50411.00,,68422.00,2016,,Perris Union High,""
"Schneider, Robert M",Teacher - Cds Academy,59143.00,578.00,1273.00,7224.00,60994.00,,68218.00,2016,,Perris Union High,""
"Salazar, Lisa D",Account Clerk I,47727.00,200.00,2500.00,17774.00,50427.00,,68201.00,2016,,Perris Union High,""
"Brecht, Justin James",Information Technology Tech Iii,48798.00,1484.00,480.00,17291.00,50762.00,,68053.00,2016,,Perris Union High,""
"Heyden, Elizabeth Argin",Secretary Ii - Instructional Data Support,49085.00,924.00,0.00,17969.00,50009.00,,67978.00,2016,,Perris Union High,""
"Stafford Jr, Anthony T",Custodian,45276.00,4803.00,665.00,16999.00,50744.00,,67743.00,2016,,Perris Union High,""
"Cooper, Kimberly Nicole",School Secretary,49501.00,184.00,0.00,18046.00,49685.00,,67731.00,2016,,Perris Union High,""
"Valenzuela, Martha Laura",Translator,57307.00,167.00,2000.00,8238.00,59474.00,,67712.00,2016,,Perris Union High,""
"Stafford, Stephanie",School Secretary,49545.00,0.00,0.00,18025.00,49545.00,,67570.00,2016,,Perris Union High,""
"Santillan, Jocelyn",Teacher/california Military Institute,51943.00,796.00,0.00,14742.00,52739.00,,67481.00,2016,,Perris Union High,""
"Smith, Daniel Dwight",Cmi - Guidance/sis Tech/registrar,49200.00,0.00,395.00,17850.00,49595.00,,67445.00,2016,,Perris Union High,""
"Marruffo, Socorro",Clerk Senior,45276.00,0.00,4518.00,17620.00,49794.00,,67414.00,2016,,Perris Union High,""
"King, Denise Rosse",Teacher - Pvhs,56723.00,1311.00,2000.00,7336.00,60034.00,,67370.00,2016,,Perris Union High,""
"Casillas, Luis Angel",Custodian,45276.00,0.00,4888.00,17178.00,50164.00,,67342.00,2016,,Perris Union High,""
"Brown, Rebecca  K",Principal - Middle School,58284.00,0.00,880.00,7645.00,59164.00,,66809.00,2016,,Perris Union High,""
"Dorado, Brenna Marie",Risk Management Technician,56266.00,115.00,2000.00,8127.00,58381.00,,66508.00,2016,,Perris Union High,""
"Luera, Roberto",Custodian,41477.00,8025.00,0.00,17003.00,49502.00,,66505.00,2016,,Perris Union High,""
"Walton, Alfonza L",Jrotc Teacher,56010.00,1912.00,1636.00,6897.00,59558.00,,66455.00,2016,,Perris Union High,""
"Delgadillo, Josefa",School Secretary,55959.00,61.00,2000.00,8236.00,58020.00,,66256.00,2016,,Perris Union High,""
"Gonzalez, Martha",Account Clerk I,48377.00,0.00,180.00,17594.00,48557.00,,66151.00,2016,,Perris Union High,""
"Castaneda, Bereniz",Custodian,45276.00,2951.00,760.00,17005.00,48987.00,,65992.00,2016,,Perris Union High,""
"Moore, Janet W",Secretary Ii,48131.00,23.00,0.00,17777.00,48154.00,,65931.00,2016,,Perris Union High,""
"Hargraves Webb, Simona C",Guidance/student Information System Technician,47977.00,0.00,0.00,17921.00,47977.00,,65898.00,2016,,Perris Union High,""
"Jackson, Sidney M",Campus Supervisor I,36945.00,5288.00,6940.00,16489.00,49173.00,,65662.00,2016,,Perris Union High,""
"Donahoe, Linda L",Groundskeeper,47605.00,0.00,713.00,17258.00,48318.00,,65576.00,2016,,Perris Union High,""
"Canchola, Jessica Margarita",Licensed Vocational Nurse,48094.00,839.00,0.00,16554.00,48933.00,,65487.00,2016,,Perris Union High,""
"Kelly, Alice P",Community Liaison - Bilingual,44758.00,3238.00,0.00,17292.00,47996.00,,65288.00,2016,,Perris Union High,""
"Avne, Samantha Kaitlyn",Teacher - Hhs,55462.00,687.00,2000.00,7043.00,58149.00,,65192.00,2016,,Perris Union High,""
"Sweeney Ii, Richard L",Guidance Technician,44609.00,893.00,2331.00,17232.00,47833.00,,65065.00,2016,,Perris Union High,""
"Parada, Audrey Camila",Accounting Technician,46478.00,937.00,0.00,17409.00,47415.00,,64824.00,2016,,Perris Union High,""
"Winters, Alphonse",Campus Supervisor I,36945.00,5574.00,5746.00,16483.00,48265.00,,64748.00,2016,,Perris Union High,""
"Dix, Kimberli D",Attendance Tech-Health Aide,47046.00,0.00,0.00,17586.00,47046.00,,64632.00,2016,,Perris Union High,""
"Bostick, Jamesine Angeline",Library Media Technician,39915.00,167.00,8218.00,16295.00,48300.00,,64595.00,2016,,Perris Union High,""
"Marbey, Lisa S",Teacher - Pms,49959.00,4341.00,0.00,10214.00,54300.00,,64514.00,2016,,Perris Union High,""
"Garcia De Astorga, Helene Amelia",Personnel Technician,46883.00,32.00,0.00,17290.00,46915.00,,64205.00,2016,,Perris Union High,""
"Weinberger, Adam I",Campus Supervisor I,36945.00,2761.00,7407.00,16890.00,47113.00,,64003.00,2016,,Perris Union High,""
"Guerrero, Yolanda",Atten Tech-Reg-health Aide,45419.00,0.00,900.00,17640.00,46319.00,,63959.00,2016,,Perris Union High,""
"Njuguna, Maurice Njau",Information Technology Tech Iii,45858.00,539.00,480.00,16907.00,46877.00,,63784.00,2016,,Perris Union High,""
"Lopez, Louise Angela",Lead Nutrition Services Assistant,39390.00,4220.00,3542.00,16516.00,47152.00,,63668.00,2016,,Perris Union High,""
"Musick, Lorna Denise",Secretary Ii,46021.00,136.00,0.00,17474.00,46157.00,,63631.00,2016,,Perris Union High,""
"Daugherty, Rick L",Custodian,44626.00,1975.00,0.00,16994.00,46601.00,,63595.00,2016,,Perris Union High,""
"Coley, Hashim Tafari",Custodian,42155.00,2064.00,2264.00,16940.00,46483.00,,63423.00,2016,,Perris Union High,""
"Arreola, Anabell",Custodian,45276.00,0.00,1132.00,17013.00,46408.00,,63421.00,2016,,Perris Union High,""
"Caro, Javier Cosio",Custodian,45276.00,0.00,1132.00,17012.00,46408.00,,63420.00,2016,,Perris Union High,""
"Quevedo, Robert",Custodian,43061.00,131.00,2960.00,17183.00,46152.00,,63335.00,2016,,Perris Union High,""
"Towse, Joshua Macklin",Information Technology Tech Iii,46246.00,98.00,0.00,16962.00,46344.00,,63306.00,2016,,Perris Union High,""
"Montiel, Kimberly Anne",Counselor,52980.00,91.00,0.00,10151.00,53071.00,,63222.00,2016,,Perris Union High,""
"Cruz, Claudia O",Receptionist/telephone Oper,41794.00,90.00,4076.00,17119.00,45960.00,,63079.00,2016,,Perris Union High,""
"Gonzales, Nancy",Account Clerk I,45306.00,0.00,0.00,17728.00,45306.00,,63034.00,2016,,Perris Union High,""
"Orreaga, Jose",Custodian,41716.00,4286.00,0.00,17025.00,46002.00,,63027.00,2016,,Perris Union High,""
"Carrillo, Anthony",Groundskeeper,45639.00,0.00,0.00,17148.00,45639.00,,62787.00,2016,,Perris Union High,""
"Donnelson, Casandra Hsuan",Teacher/california Military Institute,55106.00,38.00,1333.00,6289.00,56477.00,,62766.00,2016,,Perris Union High,""
"Hinojosa, Nancy Jane",Secretary Ii,44891.00,97.00,0.00,17651.00,44988.00,,62639.00,2016,,Perris Union High,""
"Zonda, Araceli",Account Clerk Ii,45493.00,0.00,0.00,17073.00,45493.00,,62566.00,2016,,Perris Union High,""
"Smiderly, Christine M",Secretary Ii,44762.00,0.00,445.00,17291.00,45207.00,,62498.00,2016,,Perris Union High,""
"Armstrong, Shirleen",Teacher/california Military Institute,50815.00,0.00,0.00,11638.00,50815.00,,62453.00,2016,,Perris Union High,""
"Brisco, Dana Rojene",Lead Nutrition Services Assistant,39390.00,1442.00,4862.00,16668.00,45694.00,,62362.00,2016,,Perris Union High,""
"Cook, Rose Julia",Principal Secretary - Cmi,45974.00,1535.00,0.00,14690.00,47509.00,,62199.00,2016,,Perris Union High,""
"Orozco, Monica",Attendance Tech-Health Aide,43943.00,515.00,365.00,17345.00,44823.00,,62168.00,2016,,Perris Union High,""
"Reyes-McWilliams, Juanita",Clerk Senior,43438.00,0.00,1422.00,17237.00,44860.00,,62097.00,2016,,Perris Union High,""
"Rucker, Jerome Ronnell",Special Ed Teacher - Rsp,48778.00,331.00,0.00,12874.00,49109.00,,61983.00,2016,,Perris Union High,""
"Woodard, Preston Montgomery",Custodian,43588.00,1708.00,0.00,16654.00,45296.00,,61950.00,2016,,Perris Union High,""
"Duran Jr, James Walther",Locksmith,52290.00,0.00,2000.00,7614.00,54290.00,,61904.00,2016,,Perris Union High,""
"Brown, Maria J",Receptionist-Registrar,42481.00,1506.00,450.00,17351.00,44437.00,,61788.00,2016,,Perris Union High,""
"Rojas, Barney",Senior Groundskeeper,44309.00,588.00,0.00,16714.00,44897.00,,61611.00,2016,,Perris Union High,""
"Duarte, Fernando Richard",Information Technology Tech Iii,44160.00,746.00,0.00,16694.00,44906.00,,61600.00,2016,,Perris Union High,""
"Daugherty, Joseph R",Custodian,41123.00,3919.00,0.00,16355.00,45042.00,,61397.00,2016,,Perris Union High,""
"Rodriguez, Saul",Groundskeeper,43602.00,380.00,497.00,16616.00,44479.00,,61095.00,2016,,Perris Union High,""
"Liu, Patricia A",Teacher - Phs,52073.00,533.00,1334.00,7113.00,53940.00,,61053.00,2016,,Perris Union High,""
"Rasso-Cortez, Sharon",Receptionist/telephone Oper,45276.00,0.00,8232.00,7501.00,53508.00,,61009.00,2016,,Perris Union High,""
"Duperron, Jacqueline L",Lead Nutrition Services Assistant,39390.00,1125.00,3639.00,16752.00,44154.00,,60906.00,2016,,Perris Union High,""
"Fahie, Jerry L",Custodian,43087.00,669.00,0.00,17128.00,43756.00,,60884.00,2016,,Perris Union High,""
"Ortega Ii, Henry Valadez",Information Technology Technician - Cmi,39816.00,283.00,2017.00,18756.00,42116.00,,60872.00,2016,,Perris Union High,""
