Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelly Marie Yanez,Student Attendant Aide,22518.00,825.00,467.00,9462.00,23810.00,,33272.00,2015,,Jurupa Unified,""
Lindsay Alana Connell,Middle School Teacher,22018.00,3649.00,0.00,7589.00,25667.00,,33256.00,2015,,Jurupa Unified,""
Irma E Rangel,Instructional Aide,20852.00,908.00,1128.00,10358.00,22888.00,,33246.00,2015,,Jurupa Unified,""
Araceli S Tavares,Bilingual Language Tutor,22510.00,825.00,745.00,9118.00,24080.00,,33198.00,2015,,Jurupa Unified,""
Karen E Rau,Cafeteria Assistant II,21980.00,825.00,1087.00,9276.00,23892.00,,33168.00,2015,,Jurupa Unified,""
Yessica Rodriguez,Instructional Aide-Headstart/Preschool,21254.00,963.00,735.00,10136.00,22952.00,,33088.00,2015,,Jurupa Unified,""
Marie Deloris Araux,Middle School Teacher,21533.00,3989.00,0.00,7450.00,25522.00,,32972.00,2015,,Jurupa Unified,""
Rosa E Guevara,Instructional Aide,22186.00,825.00,512.00,9369.00,23523.00,,32892.00,2015,,Jurupa Unified,""
Guadalupe Godinez,Bilingual Language Tutor,22108.00,825.00,857.00,9060.00,23790.00,,32850.00,2015,,Jurupa Unified,""
Esther Marquez,Bilingual Language Tutor,21051.00,1363.00,1089.00,9336.00,23503.00,,32839.00,2015,,Jurupa Unified,""
Andrea L Servin,Elementary Classroom Teacher-Dual Lang Immersion,24032.00,1590.00,0.00,7191.00,25622.00,,32813.00,2015,,Jurupa Unified,""
Kosal Chea,Principals Elementary,28156.00,0.00,0.00,4641.00,28156.00,,32797.00,2015,,Jurupa Unified,""
Samantha Marie Pace,Middle School Teacher,25034.00,500.00,0.00,7251.00,25534.00,,32785.00,2015,,Jurupa Unified,""
Cristian Yakelin Gomez,Elementary Classroom Teacher,24168.00,1463.00,0.00,7120.00,25631.00,,32751.00,2015,,Jurupa Unified,""
Kim M Holden,Cafeteria Assistant II,21613.00,825.00,6027.00,4274.00,28465.00,,32739.00,2015,,Jurupa Unified,""
Sandra R Moya,Account Clerk,23785.00,1100.00,0.00,7831.00,24885.00,,32716.00,2015,,Jurupa Unified,""
Lydia Navarro,Instructional Aide,21617.00,825.00,7663.00,2552.00,30105.00,,32657.00,2015,,Jurupa Unified,""
Gail Susan Chism,Instructional Aide-Headstart/Preschool,21657.00,1698.00,5970.00,3321.00,29325.00,,32646.00,2015,,Jurupa Unified,""
Ruth Joana Ramirez,Bilingual Language Tutor,21077.00,825.00,520.00,10182.00,22422.00,,32604.00,2015,,Jurupa Unified,""
Barbara L Bennyworth,Cafeteria Assistant II,21089.00,926.00,1031.00,9556.00,23046.00,,32602.00,2015,,Jurupa Unified,""
Corina Abragan Villanueva,Student Attendant Aide,22198.00,825.00,383.00,9161.00,23406.00,,32567.00,2015,,Jurupa Unified,""
Denise Michelle Montagne,Elementary Classroom Teacher,23844.00,1441.00,0.00,7265.00,25285.00,,32550.00,2015,,Jurupa Unified,""
Marcela Contreras Orozco,Elementary Classroom Teacher-Dual Lang Immersion,21538.00,3590.00,0.00,7407.00,25128.00,,32535.00,2015,,Jurupa Unified,""
Adam P Griffin,Special Education Teacher (SDC),24102.00,1250.00,0.00,7156.00,25352.00,,32508.00,2015,,Jurupa Unified,""
Megan Suzanne Morales,Student Attendant Aide,21916.00,825.00,715.00,9046.00,23456.00,,32502.00,2015,,Jurupa Unified,""
Mary D Stallard,Instructional Aide,21570.00,796.00,867.00,9211.00,23233.00,,32444.00,2015,,Jurupa Unified,""
Doreen Hoffman,Instructional Aide,22209.00,756.00,6727.00,2668.00,29692.00,,32360.00,2015,,Jurupa Unified,""
Mercedes Aguirre,Cafeteria Assistant II,21268.00,825.00,7720.00,2541.00,29813.00,,32354.00,2015,,Jurupa Unified,""
Jana Noel Mclemore,Elementary Instrument Music Teacher,24178.00,1000.00,0.00,7138.00,25178.00,,32316.00,2015,,Jurupa Unified,""
Caroline Prado,Health Care Aide,21448.00,957.00,640.00,9271.00,23045.00,,32316.00,2015,,Jurupa Unified,""
Pamela Plascencia,Student Attendant Aide,22477.00,1057.00,561.00,8218.00,24095.00,,32313.00,2015,,Jurupa Unified,""
Barbara L Bell,Clerk-Typist,22752.00,1271.00,729.00,7540.00,24752.00,,32292.00,2015,,Jurupa Unified,""
Lupe Uribe Valdez,Instructional Aide,21335.00,894.00,356.00,9670.00,22585.00,,32255.00,2015,,Jurupa Unified,""
Kathryn J Karr,Instructional Aide,21322.00,791.00,7448.00,2517.00,29561.00,,32078.00,2015,,Jurupa Unified,""
Erica Nichole Wikoff,Student Attendant Aide,21930.00,1018.00,275.00,8799.00,23223.00,,32022.00,2015,,Jurupa Unified,""
Jessica L Holley,Cafeteria Assistant II,20977.00,825.00,7322.00,2850.00,29124.00,,31974.00,2015,,Jurupa Unified,""
Jennifer Kayleigh Bernardino,Elementary Classroom Teacher,24088.00,750.00,0.00,7103.00,24838.00,,31941.00,2015,,Jurupa Unified,""
Antonio D J Esparza,High School Classroom Teacher,23508.00,1340.00,0.00,7089.00,24848.00,,31937.00,2015,,Jurupa Unified,""
Susan M Goodwine,Health Care Aide,21259.00,800.00,893.00,8938.00,22952.00,,31890.00,2015,,Jurupa Unified,""
Dena D Danford,Cafeteria Assistant II,20772.00,825.00,1016.00,9273.00,22613.00,,31886.00,2015,,Jurupa Unified,""
Araceli Ruelas,Activity Supervisor,21074.00,791.00,2087.00,7914.00,23952.00,,31866.00,2015,,Jurupa Unified,""
Jessica Anne Schmidt,Elementary Classroom Teacher,23517.00,1250.00,0.00,7088.00,24767.00,,31855.00,2015,,Jurupa Unified,""
Maria E Franco,Bilingual Language Tutor,20790.00,825.00,7087.00,3135.00,28702.00,,31837.00,2015,,Jurupa Unified,""
Nicole Marie Milici,Elementary Classroom Teacher,21015.00,3372.00,0.00,7384.00,24387.00,,31771.00,2015,,Jurupa Unified,""
Armida E Martinez,Cafeteria Assistant II,20731.00,825.00,7663.00,2477.00,29219.00,,31696.00,2015,,Jurupa Unified,""
Lourdes Flores,Cafeteria Assistant II,20724.00,825.00,7662.00,2476.00,29211.00,,31687.00,2015,,Jurupa Unified,""
Esther Olmos,Instructional Aide,20899.00,825.00,660.00,9270.00,22384.00,,31654.00,2015,,Jurupa Unified,""
Angelena Nicole Aguilera,Elementary Classroom Teacher,24607.00,0.00,0.00,7022.00,24607.00,,31629.00,2015,,Jurupa Unified,""
Maria Inez Garcia,Bilingual Language Tutor,20561.00,983.00,1125.00,8932.00,22669.00,,31601.00,2015,,Jurupa Unified,""
Gabriela Chavez,Instructional Aide,20442.00,825.00,976.00,9333.00,22243.00,,31576.00,2015,,Jurupa Unified,""
Jessica Lynn Ronquillo,Elementary Classroom Teacher,24856.00,181.00,0.00,6506.00,25037.00,,31543.00,2015,,Jurupa Unified,""
Patricia A Morris,Cafeteria Assistant II,20542.00,825.00,959.00,9186.00,22326.00,,31512.00,2015,,Jurupa Unified,""
Melanie A Tweedy,Instructional Aide,20979.00,791.00,7185.00,2491.00,28955.00,,31446.00,2015,,Jurupa Unified,""
Rebecca Keefe Etnyre,High School Classroom Teacher,23714.00,628.00,0.00,7055.00,24342.00,,31397.00,2015,,Jurupa Unified,""
Gabriela Medrano Gomez,Elementary Classroom Teacher-Dual Lang Immersion,22712.00,1590.00,0.00,7044.00,24302.00,,31346.00,2015,,Jurupa Unified,""
Martin Jk Herrera,Custodian,22088.00,1762.00,0.00,7495.00,23850.00,,31345.00,2015,,Jurupa Unified,""
Jesenia Rodriguez,Instructional Aide,21851.00,805.00,389.00,8214.00,23045.00,,31259.00,2015,,Jurupa Unified,""
Katie Lynn Halderman,Middle School Teacher,23216.00,1043.00,0.00,6985.00,24259.00,,31244.00,2015,,Jurupa Unified,""
Raelene Yvette Fierro,Elementary Classroom Teacher,24182.00,0.00,0.00,7022.00,24182.00,,31204.00,2015,,Jurupa Unified,""
Elida Villalobos,Instructional Aide,20450.00,1164.00,687.00,8903.00,22301.00,,31204.00,2015,,Jurupa Unified,""
Patricia V Flores,Cafeteria Assistant II,20451.00,825.00,848.00,8968.00,22124.00,,31092.00,2015,,Jurupa Unified,""
Ashley Melissa Sandra Cameron,Elementary Classroom Teacher,22712.00,1250.00,0.00,7007.00,23962.00,,30969.00,2015,,Jurupa Unified,""
Kourtnie Leigh Judd,Elementary Classroom Teacher,23216.00,750.00,0.00,6953.00,23966.00,,30919.00,2015,,Jurupa Unified,""
Monica Marie Lara,Elementary Classroom Teacher,20716.00,3000.00,0.00,7195.00,23716.00,,30911.00,2015,,Jurupa Unified,""
Barbara A Dean,Instructional Aide,19633.00,859.00,957.00,9451.00,21449.00,,30900.00,2015,,Jurupa Unified,""
Desiree Rose Morse,High School Classroom Teacher,21022.00,2585.00,0.00,7231.00,23607.00,,30838.00,2015,,Jurupa Unified,""
Anna Eunice De La Cruz,Instructional Aide,20323.00,825.00,535.00,9134.00,21683.00,,30817.00,2015,,Jurupa Unified,""
Laurie J Stockman,Instructional Aide,20248.00,791.00,7324.00,2391.00,28363.00,,30754.00,2015,,Jurupa Unified,""
Melissa Ann Coopper Witmore,Student Attendant Aide,19954.00,1056.00,149.00,9589.00,21159.00,,30748.00,2015,,Jurupa Unified,""
Nancy Leticia Reyna,Special Education Teacher (SDC),22968.00,670.00,0.00,7094.00,23638.00,,30732.00,2015,,Jurupa Unified,""
Tina Lynn Dimichina,Instructional Aide,20894.00,756.00,701.00,8374.00,22351.00,,30725.00,2015,,Jurupa Unified,""
Anita M Venegas,Cafeteria Assistant II,22109.00,550.00,1105.00,6945.00,23764.00,,30709.00,2015,,Jurupa Unified,""
Rita Juanita Sanchez,Translator Clerk-Typist,22155.00,0.00,1874.00,6676.00,24029.00,,30705.00,2015,,Jurupa Unified,""
Kaselle Louise Crislip,Elementary Classroom Teacher,24298.00,793.00,0.00,5607.00,25091.00,,30698.00,2015,,Jurupa Unified,""
Cynthia Denise Acedo,Middle School Teacher,22860.00,798.00,0.00,6958.00,23658.00,,30616.00,2015,,Jurupa Unified,""
Virginia Ward,Crossing Guard,19788.00,892.00,1052.00,8845.00,21732.00,,30577.00,2015,,Jurupa Unified,""
Bailey Michelle Schissler,Elementary Classroom Teacher,20707.00,2500.00,0.00,7303.00,23207.00,,30510.00,2015,,Jurupa Unified,""
Sonya Nicole Ceja,Elementary Classroom Teacher,22796.00,750.00,0.00,6953.00,23546.00,,30499.00,2015,,Jurupa Unified,""
Anthony Gomez,Middle School Teacher,19196.00,3989.00,0.00,7301.00,23185.00,,30486.00,2015,,Jurupa Unified,""
Diane Gertrude Warne,Crossing Guard,19831.00,859.00,626.00,9167.00,21316.00,,30483.00,2015,,Jurupa Unified,""
Leticia Gomez Freeman,Bus Driver - Special Students,19782.00,833.00,436.00,9387.00,21051.00,,30438.00,2015,,Jurupa Unified,""
Alejandra Morales,Elementary Classroom Teacher-Dual Lang Immersion,24038.00,835.00,0.00,5562.00,24873.00,,30435.00,2015,,Jurupa Unified,""
Shayna Noelle Fields,Special Education Teacher (SDC),22702.00,750.00,0.00,6953.00,23452.00,,30405.00,2015,,Jurupa Unified,""
Josue Larios,Bilingual Language Tutor,22641.00,963.00,273.00,6449.00,23877.00,,30326.00,2015,,Jurupa Unified,""
Linda G Ortega,Instructional Aide,20456.00,688.00,961.00,8218.00,22105.00,,30323.00,2015,,Jurupa Unified,""
Brystal Marie Colbert,Student Attendant Aide,19788.00,962.00,424.00,9050.00,21174.00,,30224.00,2015,,Jurupa Unified,""
Veronica P Chavez,Bilingual Language Tutor,19761.00,791.00,6572.00,3091.00,27124.00,,30215.00,2015,,Jurupa Unified,""
Veni S Halcromb,Cafeteria Assistant II,19396.00,825.00,7664.00,2305.00,27885.00,,30190.00,2015,,Jurupa Unified,""
Gabriela Regalado Terrazas,Bilingual Language Tutor,19945.00,879.00,477.00,8821.00,21301.00,,30122.00,2015,,Jurupa Unified,""
Lori K Cassen-Snyder,Cafe Manager-Elementary School Single,16373.00,1192.00,1319.00,11152.00,18884.00,,30036.00,2015,,Jurupa Unified,""
Leslie A Hettinger,Preschool Teacher With BA,22535.00,0.00,429.00,7057.00,22964.00,,30021.00,2015,,Jurupa Unified,""
Olivia Acosta,Instructional Aide,19410.00,825.00,355.00,9420.00,20590.00,,30010.00,2015,,Jurupa Unified,""
Deirdra S Tudor,Instructional Aide,13485.00,548.00,9844.00,6037.00,23877.00,,29914.00,2015,,Jurupa Unified,""
Rosa F Pantoja,Bilingual Language Tutor,19694.00,791.00,879.00,8546.00,21364.00,,29910.00,2015,,Jurupa Unified,""
Samantha Lauren Pinney,High School Classroom Teacher,22006.00,894.00,0.00,6969.00,22900.00,,29869.00,2015,,Jurupa Unified,""
Daisy Garcia,Student Attendant Aide,20169.00,825.00,323.00,8514.00,21317.00,,29831.00,2015,,Jurupa Unified,""
Sylvia M Hernandez,Instructional Aide,19228.00,756.00,7120.00,2714.00,27104.00,,29818.00,2015,,Jurupa Unified,""
Evelyn Janette Trevino,High School Classroom Teacher,22766.00,85.00,0.00,6882.00,22851.00,,29733.00,2015,,Jurupa Unified,""
Ana H Covarrubias,Instructional Aide-Headstart/Preschool,16445.00,5937.00,5222.00,1942.00,27604.00,,29546.00,2015,,Jurupa Unified,""
Jeanine Cortez,Instructional Aide,19418.00,791.00,794.00,8496.00,21003.00,,29499.00,2015,,Jurupa Unified,""
Christopher D Garcia,Elementary Classroom Teacher,21696.00,803.00,0.00,6959.00,22499.00,,29458.00,2015,,Jurupa Unified,""
Karina E Villarreal,Bilingual Language Tutor,19378.00,825.00,395.00,8816.00,20598.00,,29414.00,2015,,Jurupa Unified,""
Louise Pinkerton,Instructional Aide,18913.00,791.00,894.00,8774.00,20598.00,,29372.00,2015,,Jurupa Unified,""
Tiffany Crystan Del Valle,Instructional Aide,18366.00,2408.00,399.00,8190.00,21173.00,,29363.00,2015,,Jurupa Unified,""
Julissa Ruiz,Instructional Aide,19289.00,825.00,323.00,8886.00,20437.00,,29323.00,2015,,Jurupa Unified,""
Traci Lucille Holder,Student Attendant Aide,19252.00,825.00,438.00,8702.00,20515.00,,29217.00,2015,,Jurupa Unified,""
Krystal Renae Freeman,Administrative Secretary,20826.00,1252.00,171.00,6946.00,22249.00,,29195.00,2015,,Jurupa Unified,""
Erica Lizet Alegria,High School Classroom Teacher,22075.00,43.00,0.00,6877.00,22118.00,,28995.00,2015,,Jurupa Unified,""
Diane J Ravelli,Elementary Classroom Teacher,24720.00,0.00,0.00,4257.00,24720.00,,28977.00,2015,,Jurupa Unified,""
Cynthia K Hardy,Instructional Aide,18559.00,688.00,1176.00,8522.00,20423.00,,28945.00,2015,,Jurupa Unified,""
Eddie Moreno,Bus Transportation Assistant,20080.00,557.00,636.00,7670.00,21273.00,,28943.00,2015,,Jurupa Unified,""
Teri L Wright,Cafe Manager-Elementary School Single,15934.00,1015.00,8114.00,3770.00,25063.00,,28833.00,2015,,Jurupa Unified,""
Cesar Benjamin Rodarte,High School Classroom Teacher,22860.00,585.00,0.00,5386.00,23445.00,,28831.00,2015,,Jurupa Unified,""
Marilyn M Swearingen,Instructional Aide,19333.00,688.00,5677.00,3044.00,25698.00,,28742.00,2015,,Jurupa Unified,""
Jamie P Balderrama,Cafe Manager-Elementary School Single,16651.00,963.00,9042.00,2016.00,26656.00,,28672.00,2015,,Jurupa Unified,""
Cindy L Rodriguez,Preschool Teacher With BA,19284.00,2808.00,4421.00,2057.00,26513.00,,28570.00,2015,,Jurupa Unified,""
Amalia Ulloa,Middle School Counselor,18792.00,2500.00,0.00,6979.00,21292.00,,28271.00,2015,,Jurupa Unified,""
Delilah Renee Langan,Administrative Secretary,19824.00,1100.00,0.00,7021.00,20924.00,,27945.00,2015,,Jurupa Unified,""
Angela Marie Goforth,Student Attendant Aide,17889.00,825.00,178.00,9022.00,18892.00,,27914.00,2015,,Jurupa Unified,""
Amy Nicole Bishop,Elementary Classroom Teacher,21139.00,0.00,0.00,6687.00,21139.00,,27826.00,2015,,Jurupa Unified,""
Kathleen T Vargas,Instructional Aide,17432.00,1850.00,5247.00,3207.00,24529.00,,27736.00,2015,,Jurupa Unified,""
Alyssa Anne Squires,Elementary Classroom Teacher,22258.00,0.00,0.00,5472.00,22258.00,,27730.00,2015,,Jurupa Unified,""
Rita V Prado,Bus Transportation Assistant,18211.00,698.00,1248.00,7573.00,20157.00,,27730.00,2015,,Jurupa Unified,""
Marisela Godinez,Instructional Aide,17848.00,860.00,385.00,8600.00,19093.00,,27693.00,2015,,Jurupa Unified,""
Susan Elizabeth Walrath,Bus Driver - Special Students,17738.00,832.00,260.00,8838.00,18830.00,,27668.00,2015,,Jurupa Unified,""
Leticia Lopez Perez,Bilingual Language Tutor,17691.00,756.00,818.00,8311.00,19265.00,,27576.00,2015,,Jurupa Unified,""
Cynthia Lopez,Bilingual Language Tutor,17745.00,825.00,247.00,8744.00,18817.00,,27561.00,2015,,Jurupa Unified,""
Brooke Martinez,Substitute,27552.00,0.00,0.00,0.00,27552.00,,27552.00,2015,,Jurupa Unified,""
Jessica Ascencio,Translator Clerk-Typist,20316.00,963.00,174.00,6026.00,21453.00,,27479.00,2015,,Jurupa Unified,""
Diane Lynn Sleyko,Elementary Media Center Clerk,17405.00,825.00,409.00,8825.00,18639.00,,27464.00,2015,,Jurupa Unified,""
Johnny Medina Mcgaugh,High School Head Custodian,18590.00,2367.00,0.00,6507.00,20957.00,,27464.00,2015,,Jurupa Unified,""
Virginia Walters,Bus Driver,8229.00,6020.00,3136.00,10031.00,17385.00,,27416.00,2015,,Jurupa Unified,""
Kristi L Parker,Instructional Aide,18638.00,619.00,5736.00,2220.00,24993.00,,27213.00,2015,,Jurupa Unified,""
Joe Anthony Martinez Camacho,Substitute,22898.00,2670.00,0.00,1540.00,25568.00,,27108.00,2015,,Jurupa Unified,""
Anthony Pablo Bravo Sr,Campus Supervisor,16555.00,2068.00,1166.00,6968.00,19789.00,,26757.00,2015,,Jurupa Unified,""
Victoria Maria Meza,High School Classroom Teacher,20759.00,2835.00,0.00,3084.00,23594.00,,26678.00,2015,,Jurupa Unified,""
Stephanie J Christian,Campus Supervisor,14167.00,1311.00,1068.00,9937.00,16546.00,,26483.00,2015,,Jurupa Unified,""
Christina Helen Martin,Cafe Manager-Elementary School Single,19554.00,86.00,374.00,6379.00,20014.00,,26393.00,2015,,Jurupa Unified,""
Melinda Arellano,Middle School Teacher,19665.00,170.00,0.00,6439.00,19835.00,,26274.00,2015,,Jurupa Unified,""
Darlene C Demello,Cafeteria Assistant II,18747.00,825.00,944.00,5540.00,20516.00,,26056.00,2015,,Jurupa Unified,""
Shatiyyah Lateef,Substitute,23653.00,0.00,0.00,2295.00,23653.00,,25948.00,2015,,Jurupa Unified,""
Bertha E Romero,Activity Supervisor,16782.00,756.00,317.00,8071.00,17855.00,,25926.00,2015,,Jurupa Unified,""
Deborah J Brokar,Substitute,23605.00,0.00,0.00,2311.00,23605.00,,25916.00,2015,,Jurupa Unified,""
Josefina M Barron,Health Care Aide,17410.00,688.00,594.00,7219.00,18692.00,,25911.00,2015,,Jurupa Unified,""
Angelica Melendrez,Instructional Aide,16768.00,839.00,444.00,7698.00,18051.00,,25749.00,2015,,Jurupa Unified,""
Esteban Francisco Valentin Bautista,Cafeteria Assistant II,22009.00,902.00,219.00,2513.00,23130.00,,25643.00,2015,,Jurupa Unified,""
Deborah Dianthefowler Barela,Career Center Clerk,17809.00,0.00,1580.00,6169.00,19389.00,,25558.00,2015,,Jurupa Unified,""
Delia G Batiz,Bilingual Language Tutor,16782.00,653.00,6094.00,1981.00,23529.00,,25510.00,2015,,Jurupa Unified,""
Kassie R Ritchie,Student Attendant Aide,18813.00,825.00,326.00,5531.00,19964.00,,25495.00,2015,,Jurupa Unified,""
Melissa Ascencio,Substitute,23148.00,0.00,0.00,2247.00,23148.00,,25395.00,2015,,Jurupa Unified,""
Lawrence E Nelson,Custodian,17280.00,1100.00,137.00,6785.00,18517.00,,25302.00,2015,,Jurupa Unified,""
Krystal Marie Riggs,Instructional Aide,16294.00,756.00,226.00,8023.00,17276.00,,25299.00,2015,,Jurupa Unified,""
Ruthann Deronda,Instructional Aide,15342.00,791.00,580.00,8401.00,16713.00,,25114.00,2015,,Jurupa Unified,""
Mary J Razook,Instructional Aide,16605.00,653.00,1763.00,6047.00,19021.00,,25068.00,2015,,Jurupa Unified,""
Victoria E Lara,Registrar,16538.00,1100.00,867.00,6546.00,18505.00,,25051.00,2015,,Jurupa Unified,""
Flor Valdez Flores,Substitute,22698.00,0.00,0.00,2228.00,22698.00,,24926.00,2015,,Jurupa Unified,""
April Dawn Rounsaville,Activity Supervisor,22755.00,0.00,185.00,1960.00,22940.00,,24900.00,2015,,Jurupa Unified,""
Jaynee Christine Luna,Substitute,22668.00,0.00,0.00,2212.00,22668.00,,24880.00,2015,,Jurupa Unified,""
Marisela Mendez,Instructional Aide,14665.00,878.00,468.00,8828.00,16011.00,,24839.00,2015,,Jurupa Unified,""
Jose Abel Angulo,Instructional Aide,18400.00,825.00,309.00,5304.00,19534.00,,24838.00,2015,,Jurupa Unified,""
Bryan Vladimir Vides,Instructional Aide,19465.00,2870.00,190.00,2300.00,22525.00,,24825.00,2015,,Jurupa Unified,""
Tara Rachelle Castro,Instructional Aide,15722.00,760.00,677.00,7592.00,17159.00,,24751.00,2015,,Jurupa Unified,""
Vivian Gonzales,Bus Transportation Assistant,16051.00,688.00,599.00,7394.00,17338.00,,24732.00,2015,,Jurupa Unified,""
Dayana Ramirez,Substitute,22485.00,0.00,0.00,2198.00,22485.00,,24683.00,2015,,Jurupa Unified,""
Felicia Margaret Calderon,Substitute,22479.00,0.00,0.00,2191.00,22479.00,,24670.00,2015,,Jurupa Unified,""
Patrick A Thompson,Substitute,17715.00,6915.00,0.00,0.00,24630.00,,24630.00,2015,,Jurupa Unified,""
Anna M Carrillo,Bus Transportation Assistant,15915.00,619.00,892.00,7130.00,17426.00,,24556.00,2015,,Jurupa Unified,""
Jessica Lynne Pierce,Substitute,22980.00,0.00,0.00,1557.00,22980.00,,24537.00,2015,,Jurupa Unified,""
Rom Marie Kruse,Instructional Aide,15896.00,688.00,382.00,7520.00,16966.00,,24486.00,2015,,Jurupa Unified,""
Markie Lynne Austin,Substitute,22863.00,0.00,0.00,1598.00,22863.00,,24461.00,2015,,Jurupa Unified,""
Lisa S Devore,Elementary Media Center Clerk,15406.00,0.00,1958.00,6897.00,17364.00,,24261.00,2015,,Jurupa Unified,""
Elizabeth Helen Rau,Instructional Aide,15793.00,688.00,357.00,7278.00,16838.00,,24116.00,2015,,Jurupa Unified,""
Nellie D Garcia,Cafeteria Assistant II,15255.00,550.00,5183.00,2983.00,20988.00,,23971.00,2015,,Jurupa Unified,""
Linda Suzanne Altman,Substitute,21750.00,0.00,0.00,2112.00,21750.00,,23862.00,2015,,Jurupa Unified,""
Alondra Ramirez,Translator Clerk-Typist,14644.00,550.00,175.00,8434.00,15369.00,,23803.00,2015,,Jurupa Unified,""
Jeanne E Cline,Instructional Aide,16175.00,550.00,5159.00,1910.00,21884.00,,23794.00,2015,,Jurupa Unified,""
Janice I Molletti,Instructional Aide,17247.00,413.00,4058.00,2036.00,21718.00,,23754.00,2015,,Jurupa Unified,""
Monicat Dusi Rocha Gurley,Adult Education Teacher,21793.00,0.00,0.00,1959.00,21793.00,,23752.00,2015,,Jurupa Unified,""
Aimee Louise Gomez,Substitute,21573.00,0.00,0.00,2133.00,21573.00,,23706.00,2015,,Jurupa Unified,""
Dayna Erin Watson,Instructional Aide,13476.00,791.00,455.00,8861.00,14722.00,,23583.00,2015,,Jurupa Unified,""
Annette D Merha,Night Attendance Caller,15635.00,545.00,229.00,7041.00,16409.00,,23450.00,2015,,Jurupa Unified,""
Julie K Harrison,Guidance Coordinator,21510.00,80.00,0.00,1787.00,21590.00,,23377.00,2015,,Jurupa Unified,""
Mary Helen Pena Ynda,Instructional Aide,16897.00,791.00,684.00,4781.00,18372.00,,23153.00,2015,,Jurupa Unified,""
Lourdes J Valdez,Instructional Aide-Headstart/Preschool,15854.00,550.00,560.00,6185.00,16964.00,,23149.00,2015,,Jurupa Unified,""
Ruth Marie Walker,Instructional Aide,15777.00,619.00,339.00,6405.00,16735.00,,23140.00,2015,,Jurupa Unified,""
Tanya Alexis Chacon,Student Attendant Aide,17121.00,825.00,399.00,4669.00,18345.00,,23014.00,2015,,Jurupa Unified,""
Elga M Avila,Cafeteria Assistant II,16745.00,516.00,539.00,5118.00,17800.00,,22918.00,2015,,Jurupa Unified,""
Noemi Cristal Perez,Substitute,20994.00,0.00,0.00,1898.00,20994.00,,22892.00,2015,,Jurupa Unified,""
Dario D Frias,Substitute,20813.00,0.00,0.00,2035.00,20813.00,,22848.00,2015,,Jurupa Unified,""
Jessica Marie Vasquez,Bilingual Language Tutor,19398.00,938.00,213.00,2291.00,20549.00,,22840.00,2015,,Jurupa Unified,""
Maria Guadalupe Rodriguez,Instructional Aide-Headstart/Preschool,15492.00,550.00,387.00,6402.00,16429.00,,22831.00,2015,,Jurupa Unified,""
Jean Hyunjin Yoo,Middle School Teacher,13919.00,2500.00,0.00,6412.00,16419.00,,22831.00,2015,,Jurupa Unified,""
Brandie Lee Jones,Student Attendant Aide,16616.00,825.00,253.00,5124.00,17694.00,,22818.00,2015,,Jurupa Unified,""
Daniel R Lynn,Substitute,21435.00,0.00,0.00,1229.00,21435.00,,22664.00,2015,,Jurupa Unified,""
Deborah Trittipo,Substitute,20630.00,0.00,0.00,1998.00,20630.00,,22628.00,2015,,Jurupa Unified,""
Luis A Guillen,Elementary Media Center Clerk,16093.00,0.00,505.00,6014.00,16598.00,,22612.00,2015,,Jurupa Unified,""
Gabriela Angelina Rodriguez,Substitute,20615.00,0.00,0.00,1985.00,20615.00,,22600.00,2015,,Jurupa Unified,""
Roberto Flores,Registrar,15003.00,1100.00,75.00,6352.00,16178.00,,22530.00,2015,,Jurupa Unified,""
Monica P Bateman,Substitute,20518.00,0.00,0.00,1987.00,20518.00,,22505.00,2015,,Jurupa Unified,""
Mirella Mendoza De Gonzalez,Substitute,20104.00,0.00,0.00,2373.00,20104.00,,22477.00,2015,,Jurupa Unified,""
Lanette Renee Davis,Bus Driver,15918.00,866.00,177.00,5409.00,16961.00,,22370.00,2015,,Jurupa Unified,""
Larry J Armstrong,Lead Night Custodian,16184.00,1100.00,111.00,4907.00,17395.00,,22302.00,2015,,Jurupa Unified,""
Maria Delaluz Lemus,Bus Driver - Special Students,6329.00,7358.00,348.00,8246.00,14035.00,,22281.00,2015,,Jurupa Unified,""
Jefferson M Greer,Bus Driver,15634.00,1084.00,345.00,5213.00,17063.00,,22276.00,2015,,Jurupa Unified,""
Laura Marin Ponce,Translator Clerk-Typist,15298.00,550.00,168.00,6184.00,16016.00,,22200.00,2015,,Jurupa Unified,""
Robin M Anderko,Health Care Aide,16874.00,0.00,564.00,4638.00,17438.00,,22076.00,2015,,Jurupa Unified,""
Dawn Lynn Livesay,Bus Transportation Assistant,15928.00,825.00,273.00,4994.00,17026.00,,22020.00,2015,,Jurupa Unified,""
Geraldine Kalt,Cafeteria Assistant II,14482.00,550.00,4420.00,2502.00,19452.00,,21954.00,2015,,Jurupa Unified,""
Norma Estrada Caruso,Cafeteria Assistant II,14591.00,659.00,879.00,5815.00,16129.00,,21944.00,2015,,Jurupa Unified,""
Meaghan Ann Smith,School Psychologist,18789.00,0.00,0.00,3102.00,18789.00,,21891.00,2015,,Jurupa Unified,""
Jessica Munoz,Bilingual Language Tutor,11777.00,766.00,875.00,8384.00,13418.00,,21802.00,2015,,Jurupa Unified,""
