Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maritess Cruz Oda,High School Classroom Teacher,35682.00,314.00,0.00,5917.00,35996.00,,41913.00,2018,,Jurupa Unified,""
Sally A Morisset,Cafeteria Assistant Ii,26861.00,1350.00,1005.00,12657.50,29216.00,,41873.50,2018,,Jurupa Unified,""
Sandra Guerrero,Student Attendant Aide,26577.00,1813.00,452.00,13011.01,28842.00,,41853.01,2018,,Jurupa Unified,""
Celia Inez Duque,Secretary - High School Assistant Principal,34034.00,1859.00,205.00,5737.00,36098.00,,41835.00,2018,,Jurupa Unified,""
Rosa E Guevara,Instructional Aide,26779.00,1350.00,1043.00,12616.50,29172.00,,41788.50,2018,,Jurupa Unified,""
Elva G Prado,Bilingual Language Tutor,27785.00,1350.00,135.00,12505.94,29270.00,,41775.94,2018,,Jurupa Unified,""
Kim M Holden,Cafeteria Assistant Ii,26767.00,1350.00,7370.00,6185.10,35487.00,,41672.10,2018,,Jurupa Unified,""
Armida E Martinez,Cafeteria Assistant Ii,25970.00,1350.00,9670.00,4664.58,36990.00,,41654.58,2018,,Jurupa Unified,""
Tiffany Crystan Del Valle,Elementary Classroom Teacher,26794.00,127.00,346.00,14367.70,27267.00,,41634.70,2018,,Jurupa Unified,""
Jazmin Torres,Translator Clerk-Typist,23329.00,1926.00,355.00,16013.00,25610.00,,41623.00,2018,,Jurupa Unified,""
Toni Clare Diaz,High School Classroom Teacher,31176.00,620.00,0.00,9802.00,31796.00,,41598.00,2018,,Jurupa Unified,""
Doreen Hoffman,Instructional Aide,27107.00,1238.00,1183.00,12010.41,29528.00,,41538.41,2018,,Jurupa Unified,""
Dena D Danford,Cafeteria Assistant Ii,26586.00,1350.00,1131.00,12460.50,29067.00,,41527.50,2018,,Jurupa Unified,""
Nellie D Garcia,Cafeteria Assistant Ii,26562.00,1350.00,8995.00,4514.90,36907.00,,41421.90,2018,,Jurupa Unified,""
Jessica L Holley,Cafeteria Assistant Ii,25383.00,1350.00,6443.00,8197.94,33176.00,,41373.94,2018,,Jurupa Unified,""
Rosa Eulalia Sanchez,Instructional Aide,26577.00,1350.00,1163.00,12281.00,29090.00,,41371.00,2018,,Jurupa Unified,""
Gloria Gonzalez,Instructional Aide,25976.00,1350.00,9281.00,4758.10,36607.00,,41365.10,2018,,Jurupa Unified,""
Brenda Ann Mccomb,Secretary-High School Principal,33721.00,1800.00,44.00,5750.00,35565.00,,41315.00,2018,,Jurupa Unified,""
Mary D Stallard,Instructional Aide,26057.00,1294.00,1737.00,12128.96,29088.00,,41216.96,2018,,Jurupa Unified,""
Lourdes Flores,Cafeteria Assistant Ii,26369.00,1350.00,9003.00,4488.90,36722.00,,41210.90,2018,,Jurupa Unified,""
Elida Villalobos,Instructional Aide,26516.00,1410.00,911.00,12272.90,28837.00,,41109.90,2018,,Jurupa Unified,""
Albertina Louise Zamora,Bilingual Language Tutor,26077.00,1350.00,1370.00,12222.80,28797.00,,41019.80,2018,,Jurupa Unified,""
Brandie Lee Jones,Student Attendant Aide,25972.00,1730.00,419.00,12892.26,28121.00,,41013.26,2018,,Jurupa Unified,""
Patricia V Flores,Cafeteria Assistant Ii,25958.00,1350.00,1336.00,12212.10,28644.00,,40856.10,2018,,Jurupa Unified,""
Melanie A Tweedy,Instructional Aide,26057.00,1294.00,8992.00,4470.15,36343.00,,40813.15,2018,,Jurupa Unified,""
Brystal Marie Colbert,Student Attendant Aide,25806.00,1469.00,508.00,12841.16,27783.00,,40624.16,2018,,Jurupa Unified,""
Kathryn J Karr,Instructional Aide,26022.00,1294.00,8779.00,4442.15,36095.00,,40537.15,2018,,Jurupa Unified,""
Diego Colchado Valdovinos,Custodian,33287.00,3317.00,0.00,3825.00,36604.00,,40429.00,2018,,Jurupa Unified,""
Gabriela H Ayala,Cafeteria Assistant Ii,25759.00,1350.00,7377.00,5901.29,34486.00,,40387.29,2018,,Jurupa Unified,""
Maria D Contreras De Barragan,Instructional Aide,25495.00,1350.00,955.00,12567.74,27800.00,,40367.74,2018,,Jurupa Unified,""
John L Thornton,General Maintenance Journeyman,21148.00,0.00,12192.00,7000.32,33340.00,,40340.32,2018,,Jurupa Unified,""
Laurie J Stockman,Instructional Aide,25877.00,1294.00,8680.00,4404.08,35851.00,,40255.08,2018,,Jurupa Unified,""
Josefina M Barron,Health Care Aide,25229.00,1631.00,1052.00,12296.68,27912.00,,40208.68,2018,,Jurupa Unified,""
Arturo Martinez Jr,Bus Transportation Assistant,26146.00,1427.00,424.00,12201.60,27997.00,,40198.60,2018,,Jurupa Unified,""
Shelly Marie Yanez,Student Attendant Aide,25641.00,1350.00,685.00,12436.50,27676.00,,40112.50,2018,,Jurupa Unified,""
Diane Pentard,Bus Driver - Special Students,25883.00,1508.00,413.00,12301.50,27804.00,,40105.50,2018,,Jurupa Unified,""
Audrey A Catt,Secretary-High School Principal,29230.00,0.00,6270.00,4603.00,35500.00,,40103.00,2018,,Jurupa Unified,""
Irma E Rangel,Instructional Aide,23529.00,1463.00,1373.00,13713.16,26365.00,,40078.16,2018,,Jurupa Unified,""
Lydia Navarro,Instructional Aide,25283.00,1238.00,9112.00,4433.81,35633.00,,40066.81,2018,,Jurupa Unified,""
Kenia Saavedra,Bilingual Language Tutor,24818.00,1350.00,1272.00,12003.80,27440.00,,39443.80,2018,,Jurupa Unified,""
Lena Ynostroza,Instructional Aide,25161.00,1640.00,376.00,12163.90,27177.00,,39340.90,2018,,Jurupa Unified,""
Marisela Gomez,Instructional Aide,25010.00,1365.00,671.00,12228.50,27046.00,,39274.50,2018,,Jurupa Unified,""
Gary Lawrence Kezele,Substitute,39249.00,0.00,0.00,0.00,39249.00,,39249.00,2018,,Jurupa Unified,""
Gail Susan Chism,Instructional Aide-Headstart/Preschool,24155.00,2777.00,7158.00,5156.88,34090.00,,39246.88,2018,,Jurupa Unified,""
Trevor Martin Stewart,Middle School Teacher,31322.00,2744.00,0.00,5080.00,34066.00,,39146.00,2018,,Jurupa Unified,""
Erica Nichole Wikoff,Student Attendant Aide,24573.00,1816.00,763.00,11988.65,27152.00,,39140.65,2018,,Jurupa Unified,""
Diane Gertrude Warne,Crossing Guard,24432.00,1406.00,949.00,12288.32,26787.00,,39075.32,2018,,Jurupa Unified,""
Judith Melendrez,Student Attendant Aide,26203.00,1350.00,55.00,11338.84,27608.00,,38946.84,2018,,Jurupa Unified,""
Scot H Davis,Painter,29013.00,4709.00,0.00,5030.00,33722.00,,38752.00,2018,,Jurupa Unified,""
Esther Olmos,Instructional Aide,24124.00,1350.00,1187.00,12077.50,26661.00,,38738.50,2018,,Jurupa Unified,""
Cecilia Mendez,Bus Driver - Special Students,24645.00,1359.00,420.00,12292.50,26424.00,,38716.50,2018,,Jurupa Unified,""
Angela Marie Goforth,Student Attendant Aide,24352.00,1406.00,277.00,12666.04,26035.00,,38701.04,2018,,Jurupa Unified,""
Tomas Sandoval,Bilingual Language Tutor,24920.00,1350.00,345.00,12082.40,26615.00,,38697.40,2018,,Jurupa Unified,""
Maria Inez Garcia,Bilingual Language Tutor,24102.00,1350.00,1282.00,11955.30,26734.00,,38689.30,2018,,Jurupa Unified,""
Jackelyn Mota,Bus Driver - Special Students,24370.00,1350.00,306.00,12354.50,26026.00,,38380.50,2018,,Jurupa Unified,""
Patricia A Morris,Cafeteria Assistant Ii,23655.00,1512.00,1188.00,12012.50,26355.00,,38367.50,2018,,Jurupa Unified,""
Lori K Cassen-Snyder,Cafeteria Manager-Elementary School Single,20331.00,1708.00,1472.00,14798.25,23511.00,,38309.25,2018,,Jurupa Unified,""
Juan Antonio Adame,Student Attendant Aide,24687.00,1463.00,594.00,11456.86,26744.00,,38200.86,2018,,Jurupa Unified,""
Luisana Esparza,Cafeteria Manager-Elementary School Single,30974.00,1666.00,414.00,5076.00,33054.00,,38130.00,2018,,Jurupa Unified,""
Karina E Villarreal,Bilingual Language Tutor,24415.00,1350.00,367.00,11947.20,26132.00,,38079.20,2018,,Jurupa Unified,""
Ruthann Deronda,Instructional Aide,23970.00,1294.00,1055.00,11682.96,26319.00,,38001.96,2018,,Jurupa Unified,""
Joshua Jose Hornsby,Campus Supervisor,25248.00,2366.00,260.00,10098.15,27874.00,,37972.15,2018,,Jurupa Unified,""
Sylvia M Hernandez,Instructional Aide,23761.00,1238.00,8421.00,4535.47,33420.00,,37955.47,2018,,Jurupa Unified,""
Nicole Mary Lazcano,Bus Driver - Special Students,24186.00,1418.00,348.00,11992.25,25952.00,,37944.25,2018,,Jurupa Unified,""
Marta Emerald Alvarez,Student Attendant Aide,24028.00,1350.00,273.00,12203.55,25651.00,,37854.55,2018,,Jurupa Unified,""
Sarah Ann Schelling,Student Attendant Aide,24107.00,1350.00,416.00,11968.80,25873.00,,37841.80,2018,,Jurupa Unified,""
Emily Rose Wagers,Student Attendant Aide,23854.00,1594.00,431.00,11885.70,25879.00,,37764.70,2018,,Jurupa Unified,""
Traci Lucille Holder,Student Attendant Aide,24011.00,1350.00,400.00,11885.60,25761.00,,37646.60,2018,,Jurupa Unified,""
Dawn Lynn Livesay,Student Attendant Aide,23822.00,1350.00,399.00,11894.80,25571.00,,37465.80,2018,,Jurupa Unified,""
Rom Marie Kruse,Instructional Aide,23270.00,1350.00,1035.00,11791.20,25655.00,,37446.20,2018,,Jurupa Unified,""
Raquel Perez,Campus Supervisor,23721.00,3652.00,233.00,9799.85,27606.00,,37405.85,2018,,Jurupa Unified,""
Jmaarciea David Glen Jackson,Campus Supervisor,23155.00,1395.00,254.00,12457.99,24804.00,,37261.99,2018,,Jurupa Unified,""
Diane Lynn Sleyko,Elementary Media Center Clerk,23158.00,1350.00,299.00,12348.50,24807.00,,37155.50,2018,,Jurupa Unified,""
Maria Del Refujio Herrera,Bus Driver - Special Students,22662.00,1350.00,1051.00,12092.50,25063.00,,37155.50,2018,,Jurupa Unified,""
Rosa F Pantoja,Bilingual Language Tutor,23178.00,1294.00,1241.00,11403.36,25713.00,,37116.36,2018,,Jurupa Unified,""
Jeanne E Cline,Instructional Aide,23919.00,1181.00,7820.00,4180.50,32920.00,,37100.50,2018,,Jurupa Unified,""
Cory L Bellinger,Preschool Teacher With Ba,31365.00,1688.00,0.00,4019.00,33053.00,,37072.00,2018,,Jurupa Unified,""
Brianna Lorraine Ballotti Reaver,Elementary Instrument Music Teacher,31760.00,133.00,0.00,5123.00,31893.00,,37016.00,2018,,Jurupa Unified,""
Janet Rodriguez,Instructional Aide,23456.00,1350.00,297.00,11823.70,25103.00,,36926.70,2018,,Jurupa Unified,""
Joe Anthony Martinez Camacho,Substitute,29849.00,3165.00,0.00,3846.00,33014.00,,36860.00,2018,,Jurupa Unified,""
Tina Lynn Dimichina,Instructional Aide,23288.00,1238.00,1173.00,11111.16,25699.00,,36810.16,2018,,Jurupa Unified,""
Alma Rosa Mendoza,Instructional Aide,22809.00,1350.00,784.00,11842.50,24943.00,,36785.50,2018,,Jurupa Unified,""
Jessica Maureen Marquez,Instructional Aide,21274.00,4495.00,551.00,10460.19,26320.00,,36780.19,2018,,Jurupa Unified,""
Cindy Desantiago,Instructional Aide,24565.00,1350.00,6555.00,4249.76,32470.00,,36719.76,2018,,Jurupa Unified,""
Leticia Lopez Perez,Bilingual Language Tutor,23096.00,1238.00,1976.00,10371.26,26310.00,,36681.26,2018,,Jurupa Unified,""
Maria A Gonzalez,Cafeteria Assistant Ii,22287.00,1350.00,1098.00,11706.50,24735.00,,36441.50,2018,,Jurupa Unified,""
Linda G Ortega,Instructional Aide,22867.00,1125.00,1699.00,10733.35,25691.00,,36424.35,2018,,Jurupa Unified,""
Anita Darlene Carpenter,Student Attendant Aide,22209.00,1463.00,324.00,12367.73,23996.00,,36363.73,2018,,Jurupa Unified,""
Kathleen T Vargas,Instructional Aide,22867.00,1125.00,8032.00,4244.54,32024.00,,36268.54,2018,,Jurupa Unified,""
Ebelina Zatarain,Instructional Aide-Headstart/Preschool,24484.00,900.00,1236.00,9641.00,26620.00,,36261.00,2018,,Jurupa Unified,""
Marilyn M Swearingen,Instructional Aide,22867.00,1125.00,7283.00,4693.54,31275.00,,35968.54,2018,,Jurupa Unified,""
Samantha Garcia Eggen,Coordinator Of Special Education,30435.00,0.00,0.00,5380.00,30435.00,,35815.00,2018,,Jurupa Unified,""
Vivian Cruz,Bus Transportation Assistant,22436.00,1125.00,1054.00,11199.38,24615.00,,35814.38,2018,,Jurupa Unified,""
Karina Maribel Carmona,Instructional Aide,22373.00,1350.00,274.00,11690.00,23997.00,,35687.00,2018,,Jurupa Unified,""
Gek Ly Lim,Custodian,28109.00,2550.00,149.00,4812.00,30808.00,,35620.00,2018,,Jurupa Unified,""
Daniela Luchembe,High School Counselor,30309.00,204.00,0.00,4995.00,30513.00,,35508.00,2018,,Jurupa Unified,""
Diana Magana,Instructional Aide,22197.00,1350.00,343.00,11592.80,23890.00,,35482.80,2018,,Jurupa Unified,""
Cristina Castro-Aldape,Instructional Aide,22077.00,1350.00,324.00,11572.40,23751.00,,35323.40,2018,,Jurupa Unified,""
Candy Jaclyn Acosta,Activity Supervisor,18503.00,7028.00,269.00,9513.85,25800.00,,35313.85,2018,,Jurupa Unified,""
Natalie V Hernandez,Bilingual Language Tutor,21974.00,1350.00,233.00,11722.50,23557.00,,35279.50,2018,,Jurupa Unified,""
Lanette Renee Boyce,Bus Driver,21723.00,1561.00,375.00,11517.15,23659.00,,35176.15,2018,,Jurupa Unified,""
Genesis J Herrada,Elementary Classroom Teacher - Dual Language Immersion,29876.00,288.00,0.00,4935.00,30164.00,,35099.00,2018,,Jurupa Unified,""
Araceli Castro,Preschool Teacher With Ba,30270.00,319.00,138.00,4199.00,30727.00,,34926.00,2018,,Jurupa Unified,""
Roxanne Valdovinos,Secretary - High School Assistant Principal,28124.00,1800.00,185.00,4785.00,30109.00,,34894.00,2018,,Jurupa Unified,""
Gabriela Miramontes,Instructional Aide,21657.00,1350.00,202.00,11660.50,23209.00,,34869.50,2018,,Jurupa Unified,""
Naomi Consuelo Romero,High School Classroom Teacher,25969.00,0.00,0.00,8878.00,25969.00,,34847.00,2018,,Jurupa Unified,""
Esteban Francisco Valentin Bautista,Cafeteria Assistant Ii,29657.00,0.00,507.00,4586.00,30164.00,,34750.00,2018,,Jurupa Unified,""
Elga M Avila,Cafeteria Assistant Ii,23951.00,1130.00,686.00,8888.26,25767.00,,34655.26,2018,,Jurupa Unified,""
Jeremy Adam Rager,High School Teacher - Career Technical Education,24148.00,5534.00,0.00,4739.00,29682.00,,34421.00,2018,,Jurupa Unified,""
Anupama Jindal,Library Technician,28350.00,1958.00,133.00,3961.00,30441.00,,34402.00,2018,,Jurupa Unified,""
Veronica Cullin,Substitute,29825.00,0.00,0.00,4536.00,29825.00,,34361.00,2018,,Jurupa Unified,""
Delia G Batiz,Bilingual Language Tutor,21917.00,1125.00,7532.00,3739.11,30574.00,,34313.11,2018,,Jurupa Unified,""
Jasmin Ramirez,Bilingual Language Tutor,21166.00,1350.00,327.00,11426.60,22843.00,,34269.60,2018,,Jurupa Unified,""
Tanya Danaee Anaya,Elementary Classroom Teacher - Dual Language Immersion,29300.00,223.00,0.00,4704.00,29523.00,,34227.00,2018,,Jurupa Unified,""
John C Tuiasosopo,Student Attendant Aide,20999.00,1350.00,298.00,11411.80,22647.00,,34058.80,2018,,Jurupa Unified,""
Brandee Michelle Burket,Student Attendant Aide,20971.00,1350.00,331.00,11393.70,22652.00,,34045.70,2018,,Jurupa Unified,""
Julia Lynn Deschene,Cafeteria Assistant Ii,22380.00,900.00,1371.00,9390.49,24651.00,,34041.49,2018,,Jurupa Unified,""
Jeanine Cortez,Instructional Aide,23786.00,1294.00,1112.00,7848.98,26192.00,,34040.98,2018,,Jurupa Unified,""
Robin M Anderko,Health Care Aide,22112.00,1013.00,893.00,10016.66,24018.00,,34034.66,2018,,Jurupa Unified,""
Noemi Cristal Perez,Substitute,29480.00,0.00,0.00,4480.00,29480.00,,33960.00,2018,,Jurupa Unified,""
Richard Bradley Becker,High School Classroom Teacher,29234.00,0.00,0.00,4703.00,29234.00,,33937.00,2018,,Jurupa Unified,""
Elsa Caldera Lara,Instructional Aide,20782.00,1350.00,338.00,11359.50,22470.00,,33829.50,2018,,Jurupa Unified,""
Amanda Krystine Horta,Nurse,29015.00,0.00,0.00,4785.00,29015.00,,33800.00,2018,,Jurupa Unified,""
Gabriela Regalado,Elementary Classroom Teacher - Dual Language Immersion,28832.00,288.00,0.00,4636.00,29120.00,,33756.00,2018,,Jurupa Unified,""
Jessie Cnidia Pena,Translator Clerk-Typist,22002.00,1350.00,276.00,10115.36,23628.00,,33743.36,2018,,Jurupa Unified,""
Tanya Sthephanie Carranza Diaz,Bilingual Language Tutor,20166.00,1350.00,729.00,11460.50,22245.00,,33705.50,2018,,Jurupa Unified,""
Lisa A Salvaggio,Instructional Aide,25401.00,1902.00,3604.00,2743.56,30907.00,,33650.56,2018,,Jurupa Unified,""
Cody Nathaniel Porcu,Computer Support Assistant,27041.00,1800.00,0.00,4713.00,28841.00,,33554.00,2018,,Jurupa Unified,""
Sally B Parker,Campus Supervisor,22409.00,357.00,2568.00,8105.55,25334.00,,33439.55,2018,,Jurupa Unified,""
Amira Wanis,Elementary Classroom Teacher,29286.00,0.00,0.00,4078.00,29286.00,,33364.00,2018,,Jurupa Unified,""
Monica M Jarcy,Elementary Classroom Teacher,24604.00,0.00,0.00,8681.00,24604.00,,33285.00,2018,,Jurupa Unified,""
Maria De La Luz Mata,Elementary Classroom Teacher,29424.00,0.00,0.00,3838.00,29424.00,,33262.00,2018,,Jurupa Unified,""
Nadya Cristina Bravo,Substitute,28875.00,0.00,0.00,4386.00,28875.00,,33261.00,2018,,Jurupa Unified,""
Anita M Venegas,Cafeteria Assistant Ii,20755.00,1432.00,980.00,10087.65,23167.00,,33254.65,2018,,Jurupa Unified,""
Zandra Rita Leon,Elementary Classroom Teacher,28598.00,0.00,0.00,4545.00,28598.00,,33143.00,2018,,Jurupa Unified,""
Bertha Eliana Toribio,Activity Supervisor,20468.00,1238.00,495.00,10888.41,22201.00,,33089.41,2018,,Jurupa Unified,""
Marisela Godinez,Instructional Aide,19907.00,1350.00,379.00,11212.30,21636.00,,32848.30,2018,,Jurupa Unified,""
Angel Romero,Custodian,26997.00,2321.00,0.00,3529.00,29318.00,,32847.00,2018,,Jurupa Unified,""
Esperanza Flores Anguiano,Substitute,28360.00,0.00,0.00,4300.00,28360.00,,32660.00,2018,,Jurupa Unified,""
Elizabeth Helen Rau,Instructional Aide,20904.00,1125.00,336.00,10005.00,22365.00,,32370.00,2018,,Jurupa Unified,""
Destanie Taylor Quiroz,Health Care Aide,20019.00,1238.00,214.00,10740.41,21471.00,,32211.41,2018,,Jurupa Unified,""
Rebecca F Aguilera-Belty,Clerk-Typist,21889.00,0.00,6713.00,3568.50,28602.00,,32170.50,2018,,Jurupa Unified,""
Rita V Prado,Bus Transportation Assistant,19685.00,1125.00,1102.00,10191.75,21912.00,,32103.75,2018,,Jurupa Unified,""
Amanda Lynn Bride,Elementary Classroom Teacher,27629.00,0.00,0.00,4411.00,27629.00,,32040.00,2018,,Jurupa Unified,""
Dayna Erin Watson,Instructional Aide,18352.00,1294.00,908.00,11456.96,20554.00,,32010.96,2018,,Jurupa Unified,""
Austin T Miller,High School Classroom Teacher,27343.00,45.00,0.00,4353.00,27388.00,,31741.00,2018,,Jurupa Unified,""
Mary Helen Pena Ynda,Instructional Aide,18464.00,1238.00,633.00,11232.41,20335.00,,31567.41,2018,,Jurupa Unified,""
Arleny Maria Lopez,Substitute,27335.00,0.00,0.00,4164.00,27335.00,,31499.00,2018,,Jurupa Unified,""
Andrea Marie Enriquez,Health Care Aide,24312.00,2382.00,534.00,4097.00,27228.00,,31325.00,2018,,Jurupa Unified,""
Madeleine L Arvizo,Student Attendant Aide,19415.00,1350.00,774.00,9668.94,21539.00,,31207.94,2018,,Jurupa Unified,""
Tara Rachelle Castro,Instructional Aide,20200.00,1287.00,690.00,9004.75,22177.00,,31181.75,2018,,Jurupa Unified,""
Samantha Jean Berkson,Student Attendant Aide,18241.00,1350.00,311.00,11254.65,19902.00,,31156.65,2018,,Jurupa Unified,""
Romona Joyce Navarro,Activity Supervisor,28935.00,0.00,0.00,2161.00,28935.00,,31096.00,2018,,Jurupa Unified,""
Jessica Marie Vasquez,Bilingual Language Tutor,26331.00,133.00,337.00,4240.00,26801.00,,31041.00,2018,,Jurupa Unified,""
Ana Aida Minten,Translator Clerk-Typist,21009.00,900.00,316.00,8783.70,22225.00,,31008.70,2018,,Jurupa Unified,""
Fred Charles Whitton,Heavy Duty Mechanic/Brake Inspector,19016.00,443.00,5361.00,6168.20,24820.00,,30988.20,2018,,Jurupa Unified,""
Maxwell Allen Duncan,Student Attendant Aide,18787.00,1350.00,38.00,10811.34,20175.00,,30986.34,2018,,Jurupa Unified,""
Samantha Rose Largent,Elementary Classroom Teacher,26402.00,290.00,0.00,4286.00,26692.00,,30978.00,2018,,Jurupa Unified,""
Lauren Mi-Ae Schmadeka,Elementary Classroom Teacher,26622.00,363.00,0.00,3897.00,26985.00,,30882.00,2018,,Jurupa Unified,""
Audrey Grace Hamblin,Elementary Classroom Teacher,26784.00,91.00,0.00,3918.00,26875.00,,30793.00,2018,,Jurupa Unified,""
Cecilia Mendez,Student Attendant Aide,20445.00,914.00,1077.00,8270.22,22436.00,,30706.22,2018,,Jurupa Unified,""
Cesar Enrique Ramirez,Substitute,21582.00,1013.00,657.00,7423.38,23252.00,,30675.38,2018,,Jurupa Unified,""
Jalijah Daniel Rowley,Campus Supervisor,18120.00,0.00,1065.00,11458.37,19185.00,,30643.37,2018,,Jurupa Unified,""
Karina Castelan,Elementary Classroom Teacher - Dual Language Immersion,25825.00,538.00,0.00,4196.00,26363.00,,30559.00,2018,,Jurupa Unified,""
Kenneth P Sampson,Substitute,26420.00,0.00,0.00,4022.00,26420.00,,30442.00,2018,,Jurupa Unified,""
Maria Elena Campos,Bus Driver,18292.00,3291.00,333.00,8509.49,21916.00,,30425.49,2018,,Jurupa Unified,""
Courtney Lynne Girard,Elementary Classroom Teacher,26250.00,0.00,0.00,4141.00,26250.00,,30391.00,2018,,Jurupa Unified,""
Catherine Macias,Middle School Teacher,22629.00,3479.00,0.00,4163.00,26108.00,,30271.00,2018,,Jurupa Unified,""
Maria M Soto,Instructional Aide-Headstart/Preschool,19145.00,900.00,1080.00,8994.00,21125.00,,30119.00,2018,,Jurupa Unified,""
Melissa Jean Fowler,Substitute,26041.00,0.00,0.00,3971.00,26041.00,,30012.00,2018,,Jurupa Unified,""
Deborah Trittipo,Substitute,25984.00,0.00,0.00,3953.00,25984.00,,29937.00,2018,,Jurupa Unified,""
Marcos Perez,Substitute,26365.00,0.00,0.00,3514.00,26365.00,,29879.00,2018,,Jurupa Unified,""
Ruth Sarai Molina,Translator Clerk-Typist,23646.00,1800.00,346.00,4085.00,25792.00,,29877.00,2018,,Jurupa Unified,""
April Dawn Rounsaville,Activity Supervisor,23107.00,2469.00,398.00,3884.00,25974.00,,29858.00,2018,,Jurupa Unified,""
Bryan Vladimir Vides,Instructional Aide,20278.00,6330.00,358.00,2877.00,26966.00,,29843.00,2018,,Jurupa Unified,""
Alejandra Nunez,Elementary Classroom Teacher,25723.00,0.00,0.00,4099.00,25723.00,,29822.00,2018,,Jurupa Unified,""
Grisel Avila,Cafeteria Assistant Ii,19272.00,1545.00,780.00,8200.33,21597.00,,29797.33,2018,,Jurupa Unified,""
Jashia Deshawn Lefridge,Instructional Aide,18623.00,900.00,1658.00,8572.00,21181.00,,29753.00,2018,,Jurupa Unified,""
Bethany Dixon,Substitute,25810.00,0.00,0.00,3923.00,25810.00,,29733.00,2018,,Jurupa Unified,""
Monica Acosta,Substitute,25815.00,0.00,0.00,3914.00,25815.00,,29729.00,2018,,Jurupa Unified,""
Griselda Trujillo,Instructional Aide,16833.00,1350.00,656.00,10753.00,18839.00,,29592.00,2018,,Jurupa Unified,""
Lisa Ann Miramontes,Cafeteria Assistant Ii,20660.00,844.00,1083.00,6981.46,22587.00,,29568.46,2018,,Jurupa Unified,""
Bryce Anthony Doubravsky,Substitute,25665.00,0.00,0.00,3902.00,25665.00,,29567.00,2018,,Jurupa Unified,""
Jennyfer Selena Aceves,Student Attendant Aide,20000.00,1373.00,224.00,7929.23,21597.00,,29526.23,2018,,Jurupa Unified,""
Rebekah Lynn Frisch,Substitute,25608.00,0.00,0.00,3890.00,25608.00,,29498.00,2018,,Jurupa Unified,""
Aimee Louise Gomez,Substitute,25578.00,0.00,0.00,3885.00,25578.00,,29463.00,2018,,Jurupa Unified,""
Erick Daniel Santana,Custodian,23551.00,1906.00,96.00,3871.00,25553.00,,29424.00,2018,,Jurupa Unified,""
Anaisa Lourdes Sanchez,Substitute,25493.00,0.00,0.00,3852.00,25493.00,,29345.00,2018,,Jurupa Unified,""
Rosa Irma Sanchez,Crossing Guard,18432.00,1013.00,784.00,9075.66,20229.00,,29304.66,2018,,Jurupa Unified,""
Jessica Munoz,Bilingual Language Tutor,15754.00,1238.00,1044.00,11224.41,18036.00,,29260.41,2018,,Jurupa Unified,""
Rita E Lang,Elementary Media Center Clerk,13476.00,1800.00,3005.00,10961.50,18281.00,,29242.50,2018,,Jurupa Unified,""
Alejandra Bernal,Substitute,25375.00,0.00,0.00,3863.00,25375.00,,29238.00,2018,,Jurupa Unified,""
Lourdes J Valdez,Instructional Aide-Headstart/Preschool,19166.00,900.00,738.00,8430.60,20804.00,,29234.60,2018,,Jurupa Unified,""
Kevin Acuna,Elementary Classroom Teacher,25177.00,0.00,0.00,4046.00,25177.00,,29223.00,2018,,Jurupa Unified,""
Laurie E Brown,Instructional Aide,18147.00,1125.00,280.00,9598.75,19552.00,,29150.75,2018,,Jurupa Unified,""
Wellington Escudero Sonco,Substitute,25085.00,0.00,0.00,3816.00,25085.00,,28901.00,2018,,Jurupa Unified,""
Valerie Rennee Payne,Substitute,25037.00,0.00,0.00,3819.00,25037.00,,28856.00,2018,,Jurupa Unified,""
Silvia Aceves,Preschool Teacher With Ba,21331.00,402.00,1050.00,6005.54,22783.00,,28788.54,2018,,Jurupa Unified,""
Veronica Nevarez,Elementary Classroom Teacher,24667.00,0.00,0.00,3983.00,24667.00,,28650.00,2018,,Jurupa Unified,""
Judith Elizabeth Cabacungan,Elementary Classroom Teacher,24734.00,0.00,0.00,3838.00,24734.00,,28572.00,2018,,Jurupa Unified,""
Deborah J Brokar,Substitute,24773.00,0.00,0.00,3730.00,24773.00,,28503.00,2018,,Jurupa Unified,""
Megan D Striepeke,Health Care Aide,21874.00,788.00,4990.00,815.19,27652.00,,28467.19,2018,,Jurupa Unified,""
Richard Nogen,Accountant,20325.00,218.00,38.00,7858.00,20581.00,,28439.00,2018,,Jurupa Unified,""
Perla Marisol Diaz Morfin,Elementary Classroom Teacher,24352.00,0.00,0.00,4026.00,24352.00,,28378.00,2018,,Jurupa Unified,""
Evelia A Ramos,Elementary Classroom Teacher - Dual Language Immersion,23964.00,356.00,0.00,3958.00,24320.00,,28278.00,2018,,Jurupa Unified,""
Ivonne Fuentes,School Psychologist,24171.00,0.00,0.00,4071.00,24171.00,,28242.00,2018,,Jurupa Unified,""
Wendy Rangel,Elementary Classroom Teacher - Dual Language Immersion,24279.00,45.00,0.00,3866.00,24324.00,,28190.00,2018,,Jurupa Unified,""
Amber Nicole Smith,Substitute,24433.00,0.00,0.00,3727.00,24433.00,,28160.00,2018,,Jurupa Unified,""
Fernando V Cerda,High School Teacher - Career Technical Education,23643.00,221.00,0.00,4258.00,23864.00,,28122.00,2018,,Jurupa Unified,""
