Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristi Jean Caines,Teacher Elementary,14788.00,2896.00,279.00,7662.00,17963.00,,25625.00,2016,,Temecula Valley Unified,PT
Debbie Lynn Woodard,Autism Behavior Intervention Asst (abia),22246.00,0.00,408.00,2922.00,22654.00,,25576.00,2016,,Temecula Valley Unified,PT
Bradley Allen Waldon,Teacher Special Day Class Severe,20244.00,271.00,0.00,5049.00,20515.00,,25564.00,2016,,Temecula Valley Unified,PT
Diana Lynn Bloom,Instr Asst Ii Rsp/sdc,15340.00,0.00,208.00,9983.00,15548.00,,25531.00,2016,,Temecula Valley Unified,PT
Margaret Magill Smith,Child Nutrition Ii,21541.00,83.00,1030.00,2860.00,22654.00,,25514.00,2016,,Temecula Valley Unified,PT
Amanda  Marie Bennett,Teacher Middle School,19028.00,1393.00,0.00,5082.00,20421.00,,25503.00,2016,,Temecula Valley Unified,PT
Margarete R Cota,Child Nutrition Ii,21151.00,123.00,1349.00,2869.00,22623.00,,25492.00,2016,,Temecula Valley Unified,PT
Lori E Buczyna,Child Nutrition Ii,21582.00,0.00,1030.00,2826.00,22612.00,,25438.00,2016,,Temecula Valley Unified,PT
Peter Lee Miranda,Bus Driver,20625.00,444.00,415.00,3934.00,21484.00,,25418.00,2016,,Temecula Valley Unified,PT
Dominique E St Jacque,Job Coach,21345.00,0.00,845.00,3129.00,22190.00,,25319.00,2016,,Temecula Valley Unified,PT
Lucille Rodriguez,Clerk I School,21499.00,0.00,652.00,3130.00,22151.00,,25281.00,2016,,Temecula Valley Unified,PT
Carrie Ann Siciliano,Tier Ii Behavior Assistant,21397.00,0.00,1017.00,2851.00,22414.00,,25265.00,2016,,Temecula Valley Unified,PT
Alicia Marie Ochoa,Teacher Special Day Class Non-Severe,19848.00,369.00,0.00,5048.00,20217.00,,25265.00,2016,,Temecula Valley Unified,PT
Alyssa June Ryan,Teacher Elementary,19935.00,271.00,0.00,5055.00,20206.00,,25261.00,2016,,Temecula Valley Unified,PT
Debra Jo Smith,Instr Asst Ii Rsp/sdc,21692.00,0.00,722.00,2826.00,22414.00,,25240.00,2016,,Temecula Valley Unified,PT
John Orosco,Bus Driver,20959.00,0.00,266.00,4005.00,21225.00,,25230.00,2016,,Temecula Valley Unified,PT
Ernie Medrano Chavez,Autism Behavior Intervention Asst (abia),21760.00,0.00,175.00,3270.00,21935.00,,25205.00,2016,,Temecula Valley Unified,PT
Marlene J Porter,Job Coach,14651.00,32.00,1142.00,9347.00,15825.00,,25172.00,2016,,Temecula Valley Unified,PT
Tammy Woodie Draughon,Teacher High School,19881.00,0.00,0.00,5259.00,19881.00,,25140.00,2016,,Temecula Valley Unified,PT
Jennifer L Callahan,Job Coach,14720.00,0.00,1058.00,9334.00,15778.00,,25112.00,2016,,Temecula Valley Unified,PT
Charita F Aripez,Campus Supervisor,15547.00,0.00,849.00,8707.00,16396.00,,25103.00,2016,,Temecula Valley Unified,PT
Cindy H Cohen,Instr Asst Ii Rsp/sdc,21933.00,0.00,349.00,2772.00,22282.00,,25054.00,2016,,Temecula Valley Unified,PT
Lisa Annette Friddle,Job Coach,21833.00,0.00,362.00,2819.00,22195.00,,25014.00,2016,,Temecula Valley Unified,PT
Anne C Monroe,Instr Asst Ii Rsp/sdc,21520.00,0.00,722.00,2770.00,22242.00,,25012.00,2016,,Temecula Valley Unified,PT
Adriana Carrillo De Perez,Classified Substitute,22514.00,0.00,0.00,2443.00,22514.00,,24957.00,2016,,Temecula Valley Unified,PT
Roger N Blanton,Bus Driver,19899.00,926.00,1618.00,2383.00,22443.00,,24826.00,2016,,Temecula Valley Unified,PT
Heather Nicole Wilson,Instr Asst Ii Rsp/sdc,21494.00,0.00,435.00,2763.00,21929.00,,24692.00,2016,,Temecula Valley Unified,PT
Christina Lee Triska Ware,Clerk I Health,21689.00,0.00,55.00,2775.00,21744.00,,24519.00,2016,,Temecula Valley Unified,PT
Victoria Kathryn Christensen,Intensive Behavior Intervention Asst,13824.00,0.00,284.00,10406.00,14108.00,,24514.00,2016,,Temecula Valley Unified,PT
Tracy L Selby,Lvn-Health,22339.00,583.00,0.00,1532.00,22922.00,,24454.00,2016,,Temecula Valley Unified,PT
Joanne Menchaca,Teacher Elementary,18121.00,1363.00,0.00,4964.00,19484.00,,24448.00,2016,,Temecula Valley Unified,PT
Bradley Jay Miller,Bus Driver,20312.00,2077.00,124.00,1925.00,22513.00,,24438.00,2016,,Temecula Valley Unified,PT
Laura Sue Ho,Attendance Clerk-High School,20520.00,0.00,903.00,2998.00,21423.00,,24421.00,2016,,Temecula Valley Unified,PT
Ronaldo Salvacion Racelis,Job Coach,20211.00,60.00,121.00,3886.00,20392.00,,24278.00,2016,,Temecula Valley Unified,PT
Ruben Flores,Instr Asst Ii Rsp/sdc,13310.00,0.00,266.00,10567.00,13576.00,,24143.00,2016,,Temecula Valley Unified,PT
Victoria Esman,Instructional Assistant Iii-Spec Ed,21182.00,0.00,202.00,2744.00,21384.00,,24128.00,2016,,Temecula Valley Unified,PT
Blanca B Banuelos,Instr Asst Ii Rsp/sdc,19835.00,0.00,1604.00,2662.00,21439.00,,24101.00,2016,,Temecula Valley Unified,PT
Ashley Rose Smith,Teacher Elementary,17729.00,1363.00,0.00,4964.00,19092.00,,24056.00,2016,,Temecula Valley Unified,PT
Katie Illyne Johnson,Teacher High School,18121.00,1791.00,0.00,4144.00,19912.00,,24056.00,2016,,Temecula Valley Unified,PT
Maria Scott,Clerk I,18866.00,0.00,2128.00,2999.00,20994.00,,23993.00,2016,,Temecula Valley Unified,PT
Michael Allen Rogers,Campus Supervisor,19331.00,399.00,138.00,4113.00,19868.00,,23981.00,2016,,Temecula Valley Unified,PT
Danielle Christina Kuhn,Instr Asst Ii Rsp/sdc,18787.00,0.00,121.00,4979.00,18908.00,,23887.00,2016,,Temecula Valley Unified,PT
Anita Maria Navarro,Transportation Aide,20424.00,315.00,505.00,2634.00,21244.00,,23878.00,2016,,Temecula Valley Unified,PT
Jacqueline Evette Uribe,Transportation Aide,19650.00,17.00,298.00,3813.00,19965.00,,23778.00,2016,,Temecula Valley Unified,PT
Jessica Nicole Bhatt,Teacher Elementary,18286.00,1363.00,0.00,4090.00,19649.00,,23739.00,2016,,Temecula Valley Unified,PT
Melanie Marie Emry,Instr Asst Ii Rsp/sdc,20288.00,10.00,712.00,2650.00,21010.00,,23660.00,2016,,Temecula Valley Unified,PT
Reyge Calma Miranda,Classified Substitute,23652.00,0.00,0.00,0.00,23652.00,,23652.00,2016,,Temecula Valley Unified,PT
Eddie A Garlejo,Bus Driver,20687.00,0.00,286.00,2651.00,20973.00,,23624.00,2016,,Temecula Valley Unified,PT
Ellen M Turnbull,Instructional Assistant Iii-Spec Ed,20613.00,123.00,199.00,2655.00,20935.00,,23590.00,2016,,Temecula Valley Unified,PT
Linda Ann Cusey,Job Coach,13320.00,0.00,952.00,9302.00,14272.00,,23574.00,2016,,Temecula Valley Unified,PT
Theresa R Rentar,Substitute Teacher,13819.00,8139.00,0.00,1581.00,21958.00,,23539.00,2016,,Temecula Valley Unified,PT
Melissa Elizabeth Perez,Tier Ii Behavior Assistant,21119.00,57.00,682.00,1637.00,21858.00,,23495.00,2016,,Temecula Valley Unified,PT
Amber M Ballesteros,Instr Asst Ii Rsp/sdc,21624.00,0.00,465.00,1328.00,22089.00,,23417.00,2016,,Temecula Valley Unified,PT
Annalisa Teresa Bujas,Teacher Elementary,20736.00,0.00,0.00,2609.00,20736.00,,23345.00,2016,,Temecula Valley Unified,PT
Tiffney Dawn Whisenhunt,Intensive Behavior Intervention Asst,20579.00,0.00,114.00,2633.00,20693.00,,23326.00,2016,,Temecula Valley Unified,PT
Kay Reid,Substitute Teacher,16500.00,6820.00,0.00,0.00,23320.00,,23320.00,2016,,Temecula Valley Unified,PT
Daniel Jared Hanrahan,Intensive Behavior Intervention Asst,20525.00,0.00,167.00,2626.00,20692.00,,23318.00,2016,,Temecula Valley Unified,PT
Atishna Julie Goodman,Instructional Assistant Iii-Spec Ed,19925.00,0.00,136.00,3222.00,20061.00,,23283.00,2016,,Temecula Valley Unified,PT
Priscilla F Fernandez-Castel,Child Care Program Aide,19928.00,0.00,772.00,2579.00,20700.00,,23279.00,2016,,Temecula Valley Unified,PT
Britani Diane Vaillancourt,Teacher Middle School,18121.00,272.00,0.00,4827.00,18393.00,,23220.00,2016,,Temecula Valley Unified,PT
Paige Marie Bermudez,Teacher High School,20355.00,271.00,0.00,2553.00,20626.00,,23179.00,2016,,Temecula Valley Unified,PT
Christine Renee Rice,Crossing Guard Lead,20239.00,0.00,319.00,2598.00,20558.00,,23156.00,2016,,Temecula Valley Unified,PT
Liliana Ivanovic Abab,Child Nutrition I,19652.00,0.00,854.00,2574.00,20506.00,,23080.00,2016,,Temecula Valley Unified,PT
Nicole Rene Brinegar,Teacher Elementary,20539.00,0.00,0.00,2539.00,20539.00,,23078.00,2016,,Temecula Valley Unified,PT
Karin Sayuri Hayzelden,Child Nutrition I,19957.00,0.00,509.00,2590.00,20466.00,,23056.00,2016,,Temecula Valley Unified,PT
Elvira Luck Armstrong,Campus Supervisor,20273.00,0.00,136.00,2575.00,20409.00,,22984.00,2016,,Temecula Valley Unified,PT
Kimberly Lynn Esposito,Library/media Assistant Ii,19873.00,0.00,179.00,2891.00,20052.00,,22943.00,2016,,Temecula Valley Unified,PT
Jacqueline M Butzke,Instr Asst Ii Rsp/sdc,19753.00,46.00,569.00,2557.00,20368.00,,22925.00,2016,,Temecula Valley Unified,PT
Holly Denise Cox,Autism Behavior Intervention Asst (abia),20754.00,0.00,114.00,2056.00,20868.00,,22924.00,2016,,Temecula Valley Unified,PT
Erika Romo,Registration Center Technician,17064.00,0.00,0.00,5782.00,17064.00,,22846.00,2016,,Temecula Valley Unified,PT
Jessica Fortner,Athletic Trainer,17063.00,0.00,0.00,5782.00,17063.00,,22845.00,2016,,Temecula Valley Unified,PT
Joanne Dale Evans,Instr Asst Ii Rsp/sdc,19606.00,387.00,328.00,2523.00,20321.00,,22844.00,2016,,Temecula Valley Unified,PT
Karly Maryjane Kaliher,Teacher Middle School,20030.00,351.00,0.00,2432.00,20381.00,,22813.00,2016,,Temecula Valley Unified,PT
Shannon Marie McDonald,Instructional Assistant Iii-Spec Ed,19996.00,0.00,194.00,2556.00,20190.00,,22746.00,2016,,Temecula Valley Unified,PT
Glen A Clement,Technician I,16949.00,0.00,313.00,5420.00,17262.00,,22682.00,2016,,Temecula Valley Unified,PT
Stephanie Jeanne Johnson,Teacher Elementary,18121.00,505.00,0.00,3982.00,18626.00,,22608.00,2016,,Temecula Valley Unified,PT
Jean Yvonne Glenn,Transportation Aide,18535.00,17.00,370.00,3679.00,18922.00,,22601.00,2016,,Temecula Valley Unified,PT
Mary Anne Lanssens,Campus Supervisor,18761.00,764.00,605.00,2440.00,20130.00,,22570.00,2016,,Temecula Valley Unified,PT
Brenda Deshane,Instr Asst Ii Rsp/sdc,19309.00,66.00,681.00,2497.00,20056.00,,22553.00,2016,,Temecula Valley Unified,PT
Patricia Ruvalcaba,Instr Asst Ii Rsp/sdc,19718.00,0.00,223.00,2564.00,19941.00,,22505.00,2016,,Temecula Valley Unified,PT
Sandra Sanger,Instr Asst Ii Rsp/sdc,19338.00,0.00,507.00,2545.00,19845.00,,22390.00,2016,,Temecula Valley Unified,PT
Jennifer Marie Eaton,Child Care Program Aide,19614.00,0.00,206.00,2540.00,19820.00,,22360.00,2016,,Temecula Valley Unified,PT
Sara Lynn Janecek,Instructional Assistant Iii-Spec Ed,20370.00,0.00,114.00,1825.00,20484.00,,22309.00,2016,,Temecula Valley Unified,PT
Isabel Ruiz,Classified Substitute,19747.00,0.00,0.00,2521.00,19747.00,,22268.00,2016,,Temecula Valley Unified,PT
Amanda Jean Caldwell,Transportation Aide,19113.00,257.00,321.00,2477.00,19691.00,,22168.00,2016,,Temecula Valley Unified,PT
John Victor Gonzalez,Job Coach,14079.00,6718.00,110.00,1232.00,20907.00,,22139.00,2016,,Temecula Valley Unified,PT
Maricela Telles Andrade,Classified Substitute,20199.00,0.00,0.00,1903.00,20199.00,,22102.00,2016,,Temecula Valley Unified,PT
David Charles Ciota,Substitute Teacher,19793.00,0.00,0.00,2277.00,19793.00,,22070.00,2016,,Temecula Valley Unified,PT
Michele Rae Pearson,Child Nutrition Ii,19264.00,147.00,94.00,2465.00,19505.00,,21970.00,2016,,Temecula Valley Unified,PT
Lisa Serrano,Substitute Teacher,19684.00,0.00,0.00,2256.00,19684.00,,21940.00,2016,,Temecula Valley Unified,PT
Elaine A Oetken-Wilcox,Instr Asst Ii Rsp/sdc,18613.00,0.00,722.00,2458.00,19335.00,,21793.00,2016,,Temecula Valley Unified,PT
Michelle Kathleen Ko,Resource Specialist,19907.00,68.00,0.00,1815.00,19975.00,,21790.00,2016,,Temecula Valley Unified,PT
Morgan Alyssa Childers,Teacher Elementary,18975.00,357.00,0.00,2432.00,19332.00,,21764.00,2016,,Temecula Valley Unified,PT
Gary Polhill,Certificated Sub,14347.00,5758.00,0.00,1657.00,20105.00,,21762.00,2016,,Temecula Valley Unified,PT
Bonnie Lee Eipp,Child Nutrition Ii,18611.00,239.00,527.00,2381.00,19377.00,,21758.00,2016,,Temecula Valley Unified,PT
Yolanda Victoria Mendez,Job Coach,17918.00,0.00,173.00,3594.00,18091.00,,21685.00,2016,,Temecula Valley Unified,PT
Cathy A Gage,Classified Substitute,21620.00,0.00,0.00,0.00,21620.00,,21620.00,2016,,Temecula Valley Unified,PT
Cathrina M D Fraticelli,Instr Asst Ii Rsp/sdc,18913.00,0.00,277.00,2425.00,19190.00,,21615.00,2016,,Temecula Valley Unified,PT
Rosa Sally Estrada,Instructional Assistant Iii-Spec Ed,18912.00,0.00,192.00,2450.00,19104.00,,21554.00,2016,,Temecula Valley Unified,PT
Mary Lee Schreck,Instr Asst Ii Rsp/sdc,18390.00,0.00,749.00,2382.00,19139.00,,21521.00,2016,,Temecula Valley Unified,PT
Lisa Louise Brazelton Sindermann,Autism Behavior Intervention Asst (abia),18887.00,0.00,82.00,2466.00,18969.00,,21435.00,2016,,Temecula Valley Unified,PT
Noelle Renee Arnzen,Instr Asst Ii Rsp/sdc,18491.00,0.00,388.00,2432.00,18879.00,,21311.00,2016,,Temecula Valley Unified,PT
Alicia Apodaca,Instr Asst Ii Rsp/sdc,19302.00,0.00,689.00,1250.00,19991.00,,21241.00,2016,,Temecula Valley Unified,PT
Kellie Jodene Standing Warrior,Child Nutrition Ii,18657.00,70.00,110.00,2388.00,18837.00,,21225.00,2016,,Temecula Valley Unified,PT
Michelle Lynn Bowers,Clerk I,18753.00,0.00,67.00,2398.00,18820.00,,21218.00,2016,,Temecula Valley Unified,PT
Cynthia Denise Libby,Instr Asst Ii Rsp/sdc,19571.00,0.00,317.00,1314.00,19888.00,,21202.00,2016,,Temecula Valley Unified,PT
Charlene Donetta Hernandez,Child Care Program Aide,19391.00,0.00,141.00,1565.00,19532.00,,21097.00,2016,,Temecula Valley Unified,PT
John Francis Xavier Harney Ii,Teacher Special Day Class Non-Severe,17182.00,0.00,0.00,3881.00,17182.00,,21063.00,2016,,Temecula Valley Unified,PT
Barbara M Baune,Instr Asst Ii Rsp/sdc,18384.00,0.00,315.00,2344.00,18699.00,,21043.00,2016,,Temecula Valley Unified,PT
Chad Roger Yates,Teacher High School,19000.00,0.00,0.00,2039.00,19000.00,,21039.00,2016,,Temecula Valley Unified,PT
Daniel S Stidham,Substitute Teacher,18836.00,0.00,0.00,2171.00,18836.00,,21007.00,2016,,Temecula Valley Unified,PT
Cynthia Marie Rivera,Campus Supervisor,17242.00,779.00,562.00,2250.00,18583.00,,20833.00,2016,,Temecula Valley Unified,PT
Janet L Dipoma,Attendance Clerk-High School,18084.00,0.00,378.00,2315.00,18462.00,,20777.00,2016,,Temecula Valley Unified,PT
Roxanne Leah Berthelotte,Job Coach,19257.00,145.00,129.00,1214.00,19531.00,,20745.00,2016,,Temecula Valley Unified,PT
Jennifer Rose Bundy,Clerk I,18277.00,0.00,114.00,2340.00,18391.00,,20731.00,2016,,Temecula Valley Unified,PT
Donna Marie Lujan,Instr Asst Ii Rsp/sdc,18837.00,0.00,804.00,1064.00,19641.00,,20705.00,2016,,Temecula Valley Unified,PT
Andrea Elodia Ocampo Salgado,Child Care Program Aide,18941.00,45.00,188.00,1488.00,19174.00,,20662.00,2016,,Temecula Valley Unified,PT
Ashley Angelina Avina,Autism Behavior Intervention Asst (abia),19020.00,0.00,170.00,1453.00,19190.00,,20643.00,2016,,Temecula Valley Unified,PT
Terry L Hill,Instr Asst Ii Rsp/sdc,17595.00,0.00,676.00,2306.00,18271.00,,20577.00,2016,,Temecula Valley Unified,PT
Laura Lee Stevenson,Autism Behavior Intervention Asst (abia),18981.00,0.00,183.00,1361.00,19164.00,,20525.00,2016,,Temecula Valley Unified,PT
David M Schlottman,Asst. Principal High School,17414.00,0.00,0.00,3109.00,17414.00,,20523.00,2016,,Temecula Valley Unified,PT
Catalina Valdez,Educational Interpreter Aide,17686.00,0.00,148.00,2685.00,17834.00,,20519.00,2016,,Temecula Valley Unified,PT
Samantha Marie Minegar,Teacher Elementary,17448.00,16.00,0.00,3054.00,17464.00,,20518.00,2016,,Temecula Valley Unified,PT
Stanley Charles Nickel,Substitute Teacher,20489.00,0.00,0.00,0.00,20489.00,,20489.00,2016,,Temecula Valley Unified,PT
Giuseppe Marcello Castro,Lvn-Health,17675.00,1289.00,0.00,1521.00,18964.00,,20485.00,2016,,Temecula Valley Unified,PT
Sheri Lyn Delara,Tier Ii Behavior Assistant,18916.00,0.00,231.00,1268.00,19147.00,,20415.00,2016,,Temecula Valley Unified,PT
Monique Shirley Matheny,Instr Asst Ii Rsp/sdc,18463.00,0.00,689.00,1158.00,19152.00,,20310.00,2016,,Temecula Valley Unified,PT
Gabriella Andrea Osuna,Instr Asst Ii Rsp/sdc,18057.00,73.00,80.00,2071.00,18210.00,,20281.00,2016,,Temecula Valley Unified,PT
Mayumi Hazel,Instr Asst Ii Rsp/sdc,17253.00,0.00,750.00,2271.00,18003.00,,20274.00,2016,,Temecula Valley Unified,PT
Colleen Anne Morrison,Instr Asst Ii Rsp/sdc,17281.00,0.00,722.00,2241.00,18003.00,,20244.00,2016,,Temecula Valley Unified,PT
Kari Dawn Howard,Child Nutrition Ii,17880.00,0.00,68.00,2288.00,17948.00,,20236.00,2016,,Temecula Valley Unified,PT
Kelly Worden,Instr Asst Ii Rsp/sdc,17165.00,0.00,722.00,2248.00,17887.00,,20135.00,2016,,Temecula Valley Unified,PT
Sharon Lianne Campbell,Instr Asst Ii Rsp/sdc,17205.00,0.00,625.00,2251.00,17830.00,,20081.00,2016,,Temecula Valley Unified,PT
Patricia Morales,Instr Asst Ii Rsp/sdc,17639.00,0.00,177.00,2247.00,17816.00,,20063.00,2016,,Temecula Valley Unified,PT
Terrea L Barone,Transportation Aide,17479.00,0.00,325.00,2258.00,17804.00,,20062.00,2016,,Temecula Valley Unified,PT
Danielle Lynn Montroy,Instr Asst Ii Rsp/sdc,18076.00,0.00,101.00,1850.00,18177.00,,20027.00,2016,,Temecula Valley Unified,PT
Julianne Kerr Farnbach,Board Member,9734.00,0.00,0.00,10288.00,9734.00,,20022.00,2016,,Temecula Valley Unified,PT
Kristi Ann Rutz Robbins,Board Member,9734.00,0.00,0.00,10288.00,9734.00,,20022.00,2016,,Temecula Valley Unified,PT
Jeaness Boswell,Instr Asst Ii Rsp/sdc,17122.00,0.00,579.00,2243.00,17701.00,,19944.00,2016,,Temecula Valley Unified,PT
Monica McGreevy,Clerk Ii - High School Counseling,16990.00,270.00,160.00,2521.00,17420.00,,19941.00,2016,,Temecula Valley Unified,PT
Susan E Lynch,Instr Asst Ii Rsp/sdc,16936.00,0.00,872.00,2131.00,17808.00,,19939.00,2016,,Temecula Valley Unified,PT
Adriana Jeffries,Instructional Assistant Iii-Spec Ed,17513.00,0.00,122.00,2283.00,17635.00,,19918.00,2016,,Temecula Valley Unified,PT
Diana Portillo,Instr Asst Ii Rsp/sdc,17146.00,0.00,548.00,2219.00,17694.00,,19913.00,2016,,Temecula Valley Unified,PT
Erlinda A Figueroa,Instr Asst Ii Rsp/sdc,16070.00,675.00,979.00,2183.00,17724.00,,19907.00,2016,,Temecula Valley Unified,PT
Dawn Marie Rodriguez,Substitute Teacher,6698.00,12428.00,0.00,764.00,19126.00,,19890.00,2016,,Temecula Valley Unified,PT
Sheila Marie Terrazas,Instr Asst Ii Rsp/sdc,17524.00,0.00,121.00,2230.00,17645.00,,19875.00,2016,,Temecula Valley Unified,PT
Heather L Trull,Child Care Program Aide,16858.00,0.00,793.00,2218.00,17651.00,,19869.00,2016,,Temecula Valley Unified,PT
Vanessa Jean Dickinson,Child Care Program Aide,19486.00,0.00,372.00,0.00,19858.00,,19858.00,2016,,Temecula Valley Unified,PT
Robin Marie Cannata,Campus Supervisor,16918.00,50.00,647.00,2212.00,17615.00,,19827.00,2016,,Temecula Valley Unified,PT
Robin M Lanman,Instr Asst Ii Rsp/sdc,16613.00,0.00,942.00,2205.00,17555.00,,19760.00,2016,,Temecula Valley Unified,PT
Chrystal Gayle WomacK,Assistant Bookkeeper,19043.00,545.00,156.00,0.00,19744.00,,19744.00,2016,,Temecula Valley Unified,PT
James Edward Snead,Bus Driver,15357.00,1824.00,700.00,1842.00,17881.00,,19723.00,2016,,Temecula Valley Unified,PT
Veronica Lynn Jenkins,Instr Asst Ii Rsp/sdc,17927.00,0.00,710.00,1070.00,18637.00,,19707.00,2016,,Temecula Valley Unified,PT
Nellie Nabila Rahim,Instr Asst Ii Rsp/sdc,18067.00,1059.00,557.00,0.00,19683.00,,19683.00,2016,,Temecula Valley Unified,PT
Charlotte A Voss,Campus Supervisor,16432.00,0.00,983.00,2181.00,17415.00,,19596.00,2016,,Temecula Valley Unified,PT
Pamela Jean Chavez,Instructional Assistant Iii-Spec Ed,18140.00,0.00,167.00,1260.00,18307.00,,19567.00,2016,,Temecula Valley Unified,PT
Kimberly E Noll,Library/media Assistant I,13880.00,0.00,3473.00,2207.00,17353.00,,19560.00,2016,,Temecula Valley Unified,PT
Zoy Marie Parkinson-Smith,Certificated Sub,17537.00,0.00,0.00,2022.00,17537.00,,19559.00,2016,,Temecula Valley Unified,PT
Raquel Alvarado,Instr Asst Ii Rsp/sdc,16439.00,0.00,942.00,2177.00,17381.00,,19558.00,2016,,Temecula Valley Unified,PT
Patricia Ann Robinson-Huff,Instr Asst Ii Rsp/sdc,18089.00,0.00,114.00,1350.00,18203.00,,19553.00,2016,,Temecula Valley Unified,PT
Brenda Yvonne Eby,Instr Asst Ii Rsp/sdc,16728.00,0.00,651.00,2172.00,17379.00,,19551.00,2016,,Temecula Valley Unified,PT
Maria Betters,Instr Asst Ii Rsp/sdc,16112.00,0.00,1244.00,2175.00,17356.00,,19531.00,2016,,Temecula Valley Unified,PT
Debra Ann Burrow,Instr Asst Ii Rsp/sdc,16563.00,1125.00,540.00,1266.00,18228.00,,19494.00,2016,,Temecula Valley Unified,PT
Amber Marie Clerici,Instr Asst Ii Rsp/sdc,17053.00,0.00,202.00,2200.00,17255.00,,19455.00,2016,,Temecula Valley Unified,PT
Kathleen Ann Balaris,Attendance Clerk-High School,17074.00,0.00,163.00,2201.00,17237.00,,19438.00,2016,,Temecula Valley Unified,PT
Rebecca C Glaser,Instr Asst Ii Rsp/sdc,16240.00,0.00,1009.00,2158.00,17249.00,,19407.00,2016,,Temecula Valley Unified,PT
Laura K. Mendenhall,Instr Asst Ii Rsp/sdc,16892.00,0.00,326.00,2178.00,17218.00,,19396.00,2016,,Temecula Valley Unified,PT
Kathleen A Jessee,Certificated Sub,19335.00,0.00,0.00,0.00,19335.00,,19335.00,2016,,Temecula Valley Unified,PT
Videlia Doyle,Instr Asst Ii Rsp/sdc,16112.00,0.00,1009.00,2133.00,17121.00,,19254.00,2016,,Temecula Valley Unified,PT
Soledad Quiros,Child Care Program Aide,16183.00,0.00,877.00,2138.00,17060.00,,19198.00,2016,,Temecula Valley Unified,PT
Florita Ann Bills Kaup,Certificated Sub,17211.00,0.00,0.00,1980.00,17211.00,,19191.00,2016,,Temecula Valley Unified,PT
Kimberly J Stevens,Instr Asst Ii Rsp/sdc,16258.00,0.00,722.00,2134.00,16980.00,,19114.00,2016,,Temecula Valley Unified,PT
Danielle Rae Jacques,Job Coach,9754.00,0.00,260.00,9072.00,10014.00,,19086.00,2016,,Temecula Valley Unified,PT
Cassie Nicole Delgado,Substitute Teacher,17315.00,0.00,0.00,1759.00,17315.00,,19074.00,2016,,Temecula Valley Unified,PT
Jennifer Lynn Pastor,Autism Behavior Intervention Asst (abia),17460.00,0.00,119.00,1474.00,17579.00,,19053.00,2016,,Temecula Valley Unified,PT
Elham El-Abdallah,Instr Asst Ii Rsp/sdc,16216.00,0.00,722.00,2109.00,16938.00,,19047.00,2016,,Temecula Valley Unified,PT
Patti Michele Houston,Instr Asst Ii Rsp/sdc,16677.00,0.00,244.00,2121.00,16921.00,,19042.00,2016,,Temecula Valley Unified,PT
Paula Maxine Hernandez,Instr Asst Ii Rsp/sdc,17851.00,0.00,172.00,1010.00,18023.00,,19033.00,2016,,Temecula Valley Unified,PT
Patricia J Ferguson,Instr Asst Ii Rsp/sdc,15965.00,0.00,942.00,2116.00,16907.00,,19023.00,2016,,Temecula Valley Unified,PT
Adrienne Renee Mendez,Instructional Assistant Iii-Spec Ed,18725.00,0.00,287.00,0.00,19012.00,,19012.00,2016,,Temecula Valley Unified,PT
Laura O Johnson,Instr Asst Ii Rsp/sdc,16063.00,0.00,799.00,2112.00,16862.00,,18974.00,2016,,Temecula Valley Unified,PT
Rosalia Perez,Classified Substitute,16986.00,0.00,0.00,1945.00,16986.00,,18931.00,2016,,Temecula Valley Unified,PT
Debra Hernandez,Instr Asst Ii Rsp/sdc,15840.00,0.00,942.00,2105.00,16782.00,,18887.00,2016,,Temecula Valley Unified,PT
Geraldine Helene Lambert,Instr Asst Ii Rsp/sdc,16415.00,0.00,315.00,2128.00,16730.00,,18858.00,2016,,Temecula Valley Unified,PT
Kathryn Denise Keyser,Instructional Assistant Iii-Spec Ed,17583.00,0.00,183.00,1092.00,17766.00,,18858.00,2016,,Temecula Valley Unified,PT
Kim D Griffin,Instr Asst Ii Rsp/sdc,15989.00,0.00,774.00,2090.00,16763.00,,18853.00,2016,,Temecula Valley Unified,PT
Mary Ann Castaneda-Carvajal,Instr Asst Ii Rsp/sdc,16543.00,0.00,185.00,2118.00,16728.00,,18846.00,2016,,Temecula Valley Unified,PT
Darlene K Lovell,Instr Asst Ii Rsp/sdc,15576.00,0.00,1162.00,2079.00,16738.00,,18817.00,2016,,Temecula Valley Unified,PT
Daniel Jacob Ryska,Teacher High School,16967.00,0.00,0.00,1821.00,16967.00,,18788.00,2016,,Temecula Valley Unified,PT
Tara Susan Ortega,Child Care Program Aide,16351.00,0.00,328.00,2096.00,16679.00,,18775.00,2016,,Temecula Valley Unified,PT
Janet E Kirkpatrick,Instr Asst Ii Rsp/sdc,15555.00,0.00,1122.00,2072.00,16677.00,,18749.00,2016,,Temecula Valley Unified,PT
Kelli A Treviranus,Campus Supervisor,16055.00,0.00,575.00,2102.00,16630.00,,18732.00,2016,,Temecula Valley Unified,PT
Chappell La'von Bell Jr,Custodian Day Lead I,13133.00,627.00,0.00,4968.00,13760.00,,18728.00,2016,,Temecula Valley Unified,PT
Phylicia  Shavonne Talley,Instructional Assistant Iii-Spec Ed,17306.00,0.00,164.00,1250.00,17470.00,,18720.00,2016,,Temecula Valley Unified,PT
