Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gustavo Segura,Custodian - Night,43536.00,83.00,1335.00,20363.00,44954.00,,65317.00,2016,,Palm Springs Unified,FT
Eric Bedoya,Athletic Equipment Custodian,44732.00,236.00,-180.00,20460.00,44788.00,,65248.00,2016,,Palm Springs Unified,FT
Sonia Ann Reavis,Elementary Teacher,51460.00,356.00,200.00,13212.00,52016.00,,65228.00,2016,,Palm Springs Unified,FT
Kendon G Cronkright,Custodian - Night,43424.00,0.00,1335.00,20442.00,44759.00,,65201.00,2016,,Palm Springs Unified,FT
Norma Cantu,Custodian - Night,41523.00,63.00,1271.00,22283.00,42857.00,,65140.00,2016,,Palm Springs Unified,FT
Kimberly A Fritz,Cook/manager Iii,43293.00,139.00,1537.00,20164.00,44969.00,,65133.00,2016,,Palm Springs Unified,FT
Agustin Ortiz,Custodian - Night,43376.00,0.00,1335.00,20389.00,44711.00,,65100.00,2016,,Palm Springs Unified,FT
Michael Andre Towner Jr,Warehouse Assistant I,44975.00,0.00,-907.00,21021.00,44068.00,,65089.00,2016,,Palm Springs Unified,FT
Yazmin Mejia Enriquez,Licensed Vocational Nurse,44075.00,0.00,658.00,20353.00,44733.00,,65086.00,2016,,Palm Springs Unified,FT
Anne Louise Broomfield,Elementary Teacher,46445.00,500.00,195.00,17813.00,47140.00,,64953.00,2016,,Palm Springs Unified,FT
Daniel Garcia,Campus Security Officer,43905.00,120.00,658.00,20246.00,44683.00,,64929.00,2016,,Palm Springs Unified,FT
Amalia Cervantes,Custodian - Night,43169.00,545.00,1335.00,19865.00,45049.00,,64914.00,2016,,Palm Springs Unified,FT
April Mae Kouf,Elementary Teacher,48494.00,309.00,-2791.00,18867.00,46012.00,,64879.00,2016,,Palm Springs Unified,FT
Angel Flores,Head Custodian Ii - Night,41034.00,206.00,1710.00,21910.00,42950.00,,64860.00,2016,,Palm Springs Unified,FT
Lacy A Carson,Counselor/6-12,48637.00,0.00,1581.00,14522.00,50218.00,,64740.00,2016,,Palm Springs Unified,FT
Loretta Lucille Piunti,Office Specialist - School,45154.00,0.00,0.00,19511.00,45154.00,,64665.00,2016,,Palm Springs Unified,FT
Wesley S Davis,Information Technology Specialist I,43064.00,0.00,600.00,20987.00,43664.00,,64651.00,2016,,Palm Springs Unified,FT
Hilda Gabriela De La Herran,High School Financial Clerk,43323.00,1225.00,0.00,20072.00,44548.00,,64620.00,2016,,Palm Springs Unified,FT
Regina Lydia Calderon,Administrative Secretary - District,42461.00,0.00,0.00,22152.00,42461.00,,64613.00,2016,,Palm Springs Unified,FT
Yvette C Gonzalez,Head Custodian I - Day,44158.00,439.00,0.00,19919.00,44597.00,,64516.00,2016,,Palm Springs Unified,FT
Maricela Hernandez Magdaleno,Accounting Clerk,47680.00,0.00,-3470.00,20264.00,44210.00,,64474.00,2016,,Palm Springs Unified,FT
Hugo Alejandro De La Torre-Gonzalez,Custodian - Night,42189.00,0.00,1891.00,20367.00,44080.00,,64447.00,2016,,Palm Springs Unified,FT
Paulina Ochoa,Office Technician - Bil.,41786.00,0.00,2955.00,19657.00,44741.00,,64398.00,2016,,Palm Springs Unified,FT
Rhonda Louise Siple,Cook/manager Iii,44173.00,66.00,-276.00,20395.00,43963.00,,64358.00,2016,,Palm Springs Unified,FT
Madilyn Jule Parker,Administrative Secretary - District,44504.00,0.00,0.00,19843.00,44504.00,,64347.00,2016,,Palm Springs Unified,FT
Hilda Richard,School Community Liaison,43903.00,65.00,540.00,19763.00,44508.00,,64271.00,2016,,Palm Springs Unified,FT
Sarah Gray Isenberg,Secondary Teacher,46731.00,1459.00,-230.00,16307.00,47960.00,,64267.00,2016,,Palm Springs Unified,FT
Luz Maria Rocha,Office Technician,42044.00,472.00,1738.00,19991.00,44254.00,,64245.00,2016,,Palm Springs Unified,FT
Lizette Festa,Office Specialist - District - Bil.,42783.00,224.00,1099.00,20071.00,44106.00,,64177.00,2016,,Palm Springs Unified,FT
Loren Ramos,Accounting Technician,48199.00,940.00,-5210.00,20164.00,43929.00,,64093.00,2016,,Palm Springs Unified,FT
Carmen Yescas Kerr,Custodian - Day,43608.00,794.00,0.00,19630.00,44402.00,,64032.00,2016,,Palm Springs Unified,FT
Donna Joy Crisp,Library Technician - Elementary,44330.00,0.00,0.00,19693.00,44330.00,,64023.00,2016,,Palm Springs Unified,FT
Alfredo T Alejandre,Custodian - Night,42895.00,0.00,1319.00,19800.00,44214.00,,64014.00,2016,,Palm Springs Unified,FT
Judy A Sailor,Office Specialist - School,42389.00,0.00,1530.00,20086.00,43919.00,,64005.00,2016,,Palm Springs Unified,FT
Iliana Armendariz Lopez,Purchasing Assistant,42598.00,104.00,1017.00,20276.00,43719.00,,63995.00,2016,,Palm Springs Unified,FT
Veronica D Jimenez,Accounting Clerk,43725.00,0.00,0.00,20266.00,43725.00,,63991.00,2016,,Palm Springs Unified,FT
Monica Elizabeth Gritzke,Nutrition Services Technician,43778.00,0.00,-171.00,20255.00,43607.00,,63862.00,2016,,Palm Springs Unified,FT
Edith R Van Horn,Office Specialist - School - Bil.,44724.00,168.00,913.00,18052.00,45805.00,,63857.00,2016,,Palm Springs Unified,FT
Adriana Noemi Metarref,Ece Teacher,43650.00,2503.00,184.00,17487.00,46337.00,,63824.00,2016,,Palm Springs Unified,FT
Elvira Melendrez,Custodian - Night,42189.00,0.00,1298.00,20286.00,43487.00,,63773.00,2016,,Palm Springs Unified,FT
Jesse T Sotelo,Office Specialist - District - Bil.,35831.00,5009.00,3731.00,19201.00,44571.00,,63772.00,2016,,Palm Springs Unified,FT
Catherine Susan Mallory,Ece Teacher,43500.00,1452.00,184.00,18601.00,45136.00,,63737.00,2016,,Palm Springs Unified,FT
Terisa K Henderson,Library Technician - Elementary,43826.00,0.00,-335.00,20231.00,43491.00,,63722.00,2016,,Palm Springs Unified,FT
William Patrick Crask,Head Custodian Ii - Day,42381.00,436.00,664.00,20165.00,43481.00,,63646.00,2016,,Palm Springs Unified,FT
Gail M Dewitt,Office Specialist - School,41988.00,0.00,1530.00,20086.00,43518.00,,63604.00,2016,,Palm Springs Unified,FT
Kassandra M Dorado,Ece Teacher,44244.00,2722.00,-1093.00,17730.00,45873.00,,63603.00,2016,,Palm Springs Unified,FT
Tyrone Robinson,Campus Security Officer,33708.00,8728.00,1853.00,19221.00,44289.00,,63510.00,2016,,Palm Springs Unified,FT
Linda Christine Gates,Custodian - Night,42043.00,0.00,1258.00,20181.00,43301.00,,63482.00,2016,,Palm Springs Unified,FT
Emma E Valdez,Administrative Secretary - School - Bil,44131.00,0.00,-834.00,20174.00,43297.00,,63471.00,2016,,Palm Springs Unified,FT
Dwight Golden Wood,Elementary P.e. Teacher,45770.00,245.00,207.00,17224.00,46222.00,,63446.00,2016,,Palm Springs Unified,FT
Donna Vasquez,Custodian - Day,42972.00,1198.00,147.00,19115.00,44317.00,,63432.00,2016,,Palm Springs Unified,FT
Manuel A Galaviz,Head Custodian Ii - Day,49166.00,0.00,-4929.00,19154.00,44237.00,,63391.00,2016,,Palm Springs Unified,FT
Rebeca Esther Castillo,Office Technician - Bil.,39745.00,2749.00,965.00,19908.00,43459.00,,63367.00,2016,,Palm Springs Unified,FT
Oneil A Johnson,Head Custodian Ii - Night,41207.00,1541.00,569.00,19975.00,43317.00,,63292.00,2016,,Palm Springs Unified,FT
Roberto Coronado,Custodian - Night,41867.00,0.00,1271.00,20083.00,43138.00,,63221.00,2016,,Palm Springs Unified,FT
Connie Corinne Mejorado,Office Specialist - School - Bil.,42108.00,238.00,648.00,20223.00,42994.00,,63217.00,2016,,Palm Springs Unified,FT
Maria G Gamez Sanchez,Campus Security Officer,38311.00,4584.00,879.00,19425.00,43774.00,,63199.00,2016,,Palm Springs Unified,FT
Armando Alvarez,Custodian - Night,41708.00,0.00,1271.00,20161.00,42979.00,,63140.00,2016,,Palm Springs Unified,FT
Jose T Mendoza,Custodian - Night,41708.00,0.00,1271.00,20160.00,42979.00,,63139.00,2016,,Palm Springs Unified,FT
Elizabeth A Kretz,Office Specialist - School,42556.00,0.00,1114.00,19458.00,43670.00,,63128.00,2016,,Palm Springs Unified,FT
Alicia De La Cruz,Office Technician - Bil.,40306.00,20.00,2948.00,19840.00,43274.00,,63114.00,2016,,Palm Springs Unified,FT
Luz M Benitez,School Community Liaison - Hdstart,41437.00,481.00,1037.00,20127.00,42955.00,,63082.00,2016,,Palm Springs Unified,FT
Irma Yolanda Reyes,Office Specialist - School - Bil.,42675.00,0.00,263.00,20126.00,42938.00,,63064.00,2016,,Palm Springs Unified,FT
Xavier Ramirez,Campus Security Officer,39041.00,4035.00,260.00,19694.00,43336.00,,63030.00,2016,,Palm Springs Unified,FT
Rita E Martinez,School Community Liaison Bilingual - El Program,38962.00,1381.00,2930.00,19739.00,43273.00,,63012.00,2016,,Palm Springs Unified,FT
Mario Benjamin Castro,Office Specialist - District - Bil.,41004.00,558.00,1473.00,19970.00,43035.00,,63005.00,2016,,Palm Springs Unified,FT
Norma Alicia Diaz,Food Production Specialist,43240.00,16.00,0.00,19690.00,43256.00,,62946.00,2016,,Palm Springs Unified,FT
Oscar Raul Barrios,Nutrition Services Delivery Driver,41320.00,151.00,600.00,20608.00,42071.00,,62679.00,2016,,Palm Springs Unified,FT
Leanne M Scott,Information Technology Specialist I-Strs,41555.00,0.00,600.00,20456.00,42155.00,,62611.00,2016,,Palm Springs Unified,FT
Fernando J Gutierrez,Athletic Equipment Custodian,43771.00,0.00,-1370.00,20111.00,42401.00,,62512.00,2016,,Palm Springs Unified,FT
Dayana Marcela Bonilla,Office Specialist - District - Bil.,41573.00,0.00,842.00,19996.00,42415.00,,62411.00,2016,,Palm Springs Unified,FT
Marsha K Berry,Library Technician - Elementary,39314.00,1850.00,1421.00,19691.00,42585.00,,62276.00,2016,,Palm Springs Unified,FT
Agustin Ramirez Bautista,Custodian - Night,41026.00,0.00,1246.00,19980.00,42272.00,,62252.00,2016,,Palm Springs Unified,FT
Angelica J Carretero,Office Technician - Bil.,39915.00,0.00,2423.00,19825.00,42338.00,,62163.00,2016,,Palm Springs Unified,FT
Carlos Villanueva M,Groundskeeper Ii,41517.00,0.00,0.00,20635.00,41517.00,,62152.00,2016,,Palm Springs Unified,FT
Sandra Morales,Office Specialist - District - Bil.,41746.00,0.00,548.00,19846.00,42294.00,,62140.00,2016,,Palm Springs Unified,FT
Luis A Canas,Campus Security Officer,40752.00,816.00,450.00,19954.00,42018.00,,61972.00,2016,,Palm Springs Unified,FT
Eduardo Teran,Custodian - Night,42750.00,264.00,-1025.00,19933.00,41989.00,,61922.00,2016,,Palm Springs Unified,FT
Francisco Ramirez Aguilar,Information Technology Specialist I,40549.00,0.00,600.00,20639.00,41149.00,,61788.00,2016,,Palm Springs Unified,FT
Marisol Siordia,Food Production Specialist,41842.00,31.00,0.00,19915.00,41873.00,,61788.00,2016,,Palm Springs Unified,FT
Claudia Lupercio,Office Technician - Bil.,40146.00,0.00,1725.00,19912.00,41871.00,,61783.00,2016,,Palm Springs Unified,FT
Anthony M Landres,Food Production Specialist,41683.00,138.00,-163.00,19972.00,41658.00,,61630.00,2016,,Palm Springs Unified,FT
Ivan Rosales,Campus Security Officer,39130.00,1344.00,1417.00,19728.00,41891.00,,61619.00,2016,,Palm Springs Unified,FT
Nicole M. Ediss,Secondary Teacher,47797.00,0.00,-353.00,14171.00,47444.00,,61615.00,2016,,Palm Springs Unified,FT
Simeon D Bonev,Nutrition Services Delivery Driver,39700.00,27.00,1966.00,19810.00,41693.00,,61503.00,2016,,Palm Springs Unified,FT
Sumatiben K Vargas,Paraprofessional - Iss,39709.00,0.00,1360.00,20348.00,41069.00,,61417.00,2016,,Palm Springs Unified,FT
Ermine D Teran,School Community Liaison,39902.00,844.00,850.00,19815.00,41596.00,,61411.00,2016,,Palm Springs Unified,FT
Lourdes Diane Robles,Office Technician - Bil.,38758.00,425.00,2240.00,19904.00,41423.00,,61327.00,2016,,Palm Springs Unified,FT
Jack E Manion,Campus Security Officer,41270.00,0.00,672.00,19382.00,41942.00,,61324.00,2016,,Palm Springs Unified,FT
Ramiro Carlos Gerardo,Groundskeeper I,44567.00,0.00,-3322.00,20079.00,41245.00,,61324.00,2016,,Palm Springs Unified,FT
Michael S Maloney,Assistant Buyer,40781.00,0.00,0.00,20541.00,40781.00,,61322.00,2016,,Palm Springs Unified,FT
Ezequiel Gonzalez Vega,Groundskeeper Ii,40522.00,0.00,0.00,20609.00,40522.00,,61131.00,2016,,Palm Springs Unified,FT
Esveidet Isabel Gonzalez,Office Specialist - School - Bil.,42569.00,0.00,126.00,18403.00,42695.00,,61098.00,2016,,Palm Springs Unified,FT
Gisel Z Palomar,Office Specialist - School,43263.00,0.00,-2284.00,20063.00,40979.00,,61042.00,2016,,Palm Springs Unified,FT
Yolanda Stark,Office Technician - Bil.,38169.00,1880.00,2271.00,18705.00,42320.00,,61025.00,2016,,Palm Springs Unified,FT
Ralph Zepeda,Groundskeeper Ii,44558.00,0.00,-3465.00,19840.00,41093.00,,60933.00,2016,,Palm Springs Unified,FT
Omar Medina,Maintenance Worker,40995.00,0.00,0.00,19840.00,40995.00,,60835.00,2016,,Palm Springs Unified,FT
Enrique O Perez,Head Custodian I - Day,38917.00,2161.00,0.00,19640.00,41078.00,,60718.00,2016,,Palm Springs Unified,FT
Thomas Joseph Harter,Elementary P.e. Teacher,41497.00,4198.00,-113.00,15130.00,45582.00,,60712.00,2016,,Palm Springs Unified,FT
Yanet Benitez Alvarado,Custodian - Day,40709.00,0.00,0.00,19998.00,40709.00,,60707.00,2016,,Palm Springs Unified,FT
Araceli Chavez,Office Specialist - School - Bil.,39938.00,0.00,849.00,19889.00,40787.00,,60676.00,2016,,Palm Springs Unified,FT
Eva De Leon,School Community Liaison Bilingual - El Program,38814.00,280.00,1982.00,19566.00,41076.00,,60642.00,2016,,Palm Springs Unified,FT
Sheikia Demick Wilson,Mail Services/reprographics Technician,40204.00,0.00,-104.00,20541.00,40100.00,,60641.00,2016,,Palm Springs Unified,FT
Jeremy J R Ogden,Campus Security Officer,34271.00,7820.00,805.00,17581.00,42896.00,,60477.00,2016,,Palm Springs Unified,FT
Francisca A Mendez,Nutrition Services Assistant Iii,39215.00,15.00,1398.00,19746.00,40628.00,,60374.00,2016,,Palm Springs Unified,FT
Evelyn R Boisvert,Central Kitchen Lead,40939.00,297.00,-1462.00,20453.00,39774.00,,60227.00,2016,,Palm Springs Unified,FT
Elsa Perezchica,Office Specialist - School - Bil.,41400.00,0.00,-277.00,18979.00,41123.00,,60102.00,2016,,Palm Springs Unified,FT
Thomas Buck,Secondary Teacher,42348.00,2387.00,2370.00,12917.00,47105.00,,60022.00,2016,,Palm Springs Unified,FT
Julieta Barcenas,Custodian - Night,32810.00,982.00,6440.00,19685.00,40232.00,,59917.00,2016,,Palm Springs Unified,FT
Kelley Charlene Hernandez,Registrar,40514.00,0.00,0.00,19261.00,40514.00,,59775.00,2016,,Palm Springs Unified,FT
Enrique Ramos Jr,Campus Security Officer,41126.00,611.00,-1645.00,19672.00,40092.00,,59764.00,2016,,Palm Springs Unified,FT
Yadira Milward,School Community Liaison Bilingual - El Program,29291.00,10537.00,1938.00,17991.00,41766.00,,59757.00,2016,,Palm Springs Unified,FT
Laura Elizabeth Avalos-Sanchez,Ece Teacher,39454.00,2697.00,173.00,17405.00,42324.00,,59729.00,2016,,Palm Springs Unified,FT
Karen M Ballard,Cook/manager Iii,39106.00,203.00,1243.00,19157.00,40552.00,,59709.00,2016,,Palm Springs Unified,FT
Carolina L Utrera,Nutrition Services Assistant Iii,38173.00,0.00,1792.00,19708.00,39965.00,,59673.00,2016,,Palm Springs Unified,FT
Christine M Siegand,Office Specialist - School,43886.00,0.00,1531.00,14119.00,45417.00,,59536.00,2016,,Palm Springs Unified,FT
Dorothea Caban,Library Technician - Elementary,38912.00,0.00,882.00,19691.00,39794.00,,59485.00,2016,,Palm Springs Unified,FT
Ryan Erik Luna,Technology Helpdesk Technician,41693.00,0.00,-980.00,18602.00,40713.00,,59315.00,2016,,Palm Springs Unified,FT
Pauletta Maria Tona,Campus Security Assistant,26281.00,12009.00,6980.00,14044.00,45270.00,,59314.00,2016,,Palm Springs Unified,FT
Mary Alice Navrkal,Secondary Teacher,45359.00,2238.00,-3134.00,14815.00,44463.00,,59278.00,2016,,Palm Springs Unified,FT
Rebeca Magana Rodriguez,Office Specialist - School - Bil.,38565.00,0.00,978.00,19648.00,39543.00,,59191.00,2016,,Palm Springs Unified,FT
Gregory L Lumpkins,Custodian - Night,38534.00,0.00,1010.00,19588.00,39544.00,,59132.00,2016,,Palm Springs Unified,FT
Claudia Gomez,School Community Liaison - Attndnce,35336.00,529.00,4655.00,18438.00,40520.00,,58958.00,2016,,Palm Springs Unified,FT
Eliseo Lopez Vargas,Chemical Applicator,39910.00,0.00,1105.00,17906.00,41015.00,,58921.00,2016,,Palm Springs Unified,FT
Maria D Montez,Library Technician - Elementary,38859.00,0.00,1306.00,18672.00,40165.00,,58837.00,2016,,Palm Springs Unified,FT
Stefan J Stagg,Campus Security Officer,39755.00,1072.00,-733.00,18656.00,40094.00,,58750.00,2016,,Palm Springs Unified,FT
Audy Janet Samaniego,Office Specialist - School - Bil.,34626.00,2672.00,1989.00,19293.00,39287.00,,58580.00,2016,,Palm Springs Unified,FT
Lorena Castaneda,School Community Liaison - Attndnce,37344.00,537.00,1007.00,19578.00,38888.00,,58466.00,2016,,Palm Springs Unified,FT
Lucy Rumilda Garcia,Cook/manager I,43111.00,153.00,-4326.00,19380.00,38938.00,,58318.00,2016,,Palm Springs Unified,FT
Krystal Jaydenne Howard,Walk-On,33225.00,900.00,17600.00,6524.00,51725.00,,58249.00,2016,,Palm Springs Unified,PT
Ryan David Stewart,Middle School Teacher,47781.00,316.00,-3439.00,13555.00,44658.00,,58213.00,2016,,Palm Springs Unified,FT
Brenda J Hyde,Office Specialist - District,39520.00,0.00,0.00,18652.00,39520.00,,58172.00,2016,,Palm Springs Unified,FT
Thomas Gene Owens,Licensed Vocational Nurse,38013.00,0.00,567.00,19590.00,38580.00,,58170.00,2016,,Palm Springs Unified,FT
Sam L Jackson,Paraprofessional - Iss,37222.00,59.00,1360.00,19447.00,38641.00,,58088.00,2016,,Palm Springs Unified,FT
Raymundo Palacios Hernandez,Groundskeeper I,37291.00,0.00,650.00,20088.00,37941.00,,58029.00,2016,,Palm Springs Unified,FT
Arla G Provo,Cook/manager Iii,38780.00,99.00,562.00,18527.00,39441.00,,57968.00,2016,,Palm Springs Unified,FT
Susan Catherine Emery,Career Guidance Specialist,37009.00,0.00,1390.00,19366.00,38399.00,,57765.00,2016,,Palm Springs Unified,FT
Amelia Jimenez,Office Specialist - District - Bil.,37660.00,255.00,396.00,19451.00,38311.00,,57762.00,2016,,Palm Springs Unified,FT
Raul Canchola Jimenez,Custodian - Night,34989.00,298.00,1134.00,21278.00,36421.00,,57699.00,2016,,Palm Springs Unified,FT
Linda L Thomas,Library Technician - Elementary,37569.00,0.00,761.00,19351.00,38330.00,,57681.00,2016,,Palm Springs Unified,FT
Carmen A Montenegro,Senior Paraprofessional - Sp Ed,37136.00,0.00,1261.00,19254.00,38397.00,,57651.00,2016,,Palm Springs Unified,FT
Julio Ceasar Trujillo,Groundskeeper I,38583.00,0.00,0.00,19027.00,38583.00,,57610.00,2016,,Palm Springs Unified,FT
Lilian Torres,School Community Liaison - Attndnce,39188.00,0.00,-1245.00,19663.00,37943.00,,57606.00,2016,,Palm Springs Unified,FT
Alexander Emmanuel Gutierrez,Head Custodian Ii - Day,42891.00,721.00,-5527.00,19356.00,38085.00,,57441.00,2016,,Palm Springs Unified,FT
Elizabeth Celiz Sanchez,Office Specialist - School - Bil.,40559.00,0.00,-2715.00,19508.00,37844.00,,57352.00,2016,,Palm Springs Unified,FT
Baltazar Tafolla Hernandez,Head Custodian Ii - Day,39943.00,460.00,-2555.00,19447.00,37848.00,,57295.00,2016,,Palm Springs Unified,FT
Daniel Cardenas Cobos,Custodian - Day,35516.00,2527.00,11.00,19110.00,38054.00,,57164.00,2016,,Palm Springs Unified,FT
Heriberto R Ramirez Moreno,Groundskeeper I,36995.00,0.00,0.00,20133.00,36995.00,,57128.00,2016,,Palm Springs Unified,FT
Antonio Alvarez Rodriguez,Career Guidance Specialist,33606.00,3079.00,1412.00,19009.00,38097.00,,57106.00,2016,,Palm Springs Unified,FT
Maria Irma Campos De Reyes,Cook/manager I,36663.00,122.00,848.00,19423.00,37633.00,,57056.00,2016,,Palm Springs Unified,FT
Robert M Valenzuela,Campus Security Officer,42980.00,381.00,-6428.00,19993.00,36933.00,,56926.00,2016,,Palm Springs Unified,FT
Juan Raul Espinoza Gonzalez,Custodian - Night,35357.00,1047.00,1151.00,19321.00,37555.00,,56876.00,2016,,Palm Springs Unified,FT
Martha I Gutierrez-Ruiz,Food Production Assistant,35895.00,0.00,1019.00,19955.00,36914.00,,56869.00,2016,,Palm Springs Unified,FT
Monica Marie Wigler-Claxton,Secondary Teacher,36238.00,3858.00,4346.00,12219.00,44442.00,,56661.00,2016,,Palm Springs Unified,PT
Emily Marie Doran,Secondary Teacher,36238.00,7484.00,0.00,12886.00,43722.00,,56608.00,2016,,Palm Springs Unified,PT
Deanna Bretado-Chavez,School Community Liaison - Attndnce,35985.00,0.00,1229.00,19339.00,37214.00,,56553.00,2016,,Palm Springs Unified,FT
Donell Tyron Berry,Groundskeeper I,36809.00,0.00,0.00,19538.00,36809.00,,56347.00,2016,,Palm Springs Unified,FT
Adrian Aleman,Groundskeeper I,39156.00,0.00,-2670.00,19813.00,36486.00,,56299.00,2016,,Palm Springs Unified,FT
Kelcie L Joiner,Elementary Teacher,43198.00,4280.00,-4587.00,13370.00,42891.00,,56261.00,2016,,Palm Springs Unified,FT
Verlene L Tibbetts,Licensed Vocational Nurse,36811.00,0.00,204.00,19242.00,37015.00,,56257.00,2016,,Palm Springs Unified,FT
Mary Connie Perez,School Community Liaison,34045.00,831.00,2223.00,19017.00,37099.00,,56116.00,2016,,Palm Springs Unified,FT
Julian Felix Alvarez,Groundskeeper Ii,34168.00,0.00,0.00,21942.00,34168.00,,56110.00,2016,,Palm Springs Unified,FT
Deborah Luann Low,Elementary Teacher,43497.00,99.00,0.00,12471.00,43596.00,,56067.00,2016,,Palm Springs Unified,FT
Victoria F Arias,Office Technician,34161.00,0.00,1998.00,19852.00,36159.00,,56011.00,2016,,Palm Springs Unified,FT
Matthew Allen Sloan,Nutrition Services Delivery Driver,36584.00,0.00,947.00,18475.00,37531.00,,56006.00,2016,,Palm Springs Unified,FT
Thomas G. Mcmorris,Elementary Teacher,41682.00,995.00,-271.00,13586.00,42406.00,,55992.00,2016,,Palm Springs Unified,FT
Jessica Davis Huettner,Elementary Teacher,49930.00,0.00,306.00,5737.00,50236.00,,55973.00,2016,,Palm Springs Unified,PT
Trianna Juanita Saucedo,"Dispatcher, Facilities Maintenance",35771.00,483.00,-404.00,20120.00,35850.00,,55970.00,2016,,Palm Springs Unified,FT
Jamie Lynn Avila,Office Technician - Bil.,44970.00,0.00,-8446.00,19405.00,36524.00,,55929.00,2016,,Palm Springs Unified,FT
Elba Salas,Office Specialist - School - Bil.,33925.00,3079.00,-259.00,19154.00,36745.00,,55899.00,2016,,Palm Springs Unified,FT
Israel Paz,Custodian - Night,34604.00,1025.00,1082.00,19118.00,36711.00,,55829.00,2016,,Palm Springs Unified,FT
Stephanie D Garcia,Library Technician - Elementary,40075.00,0.00,-2821.00,18517.00,37254.00,,55771.00,2016,,Palm Springs Unified,FT
Diana Guijarro,Accounting Technician,40017.00,1889.00,0.00,13827.00,41906.00,,55733.00,2016,,Palm Springs Unified,FT
Stephanie Marie Sturgeon,Licensed Vocational Nurse,43325.00,109.00,-6853.00,19122.00,36581.00,,55703.00,2016,,Palm Springs Unified,FT
Jaion C Patrick,Custodian - Night,35516.00,425.00,477.00,19157.00,36418.00,,55575.00,2016,,Palm Springs Unified,FT
Alicia Castro Gonzalez,Office Specialist - District - Bil.,35741.00,0.00,551.00,19239.00,36292.00,,55531.00,2016,,Palm Springs Unified,FT
Alan Richard,Athletic Equipment Custodian,36216.00,885.00,-134.00,18509.00,36967.00,,55476.00,2016,,Palm Springs Unified,FT
Ricardo A Olmedo,Campus Security Officer,35739.00,297.00,172.00,19173.00,36208.00,,55381.00,2016,,Palm Springs Unified,FT
Roberto Soria,Office Specialist - School - Bil.,34948.00,85.00,1512.00,18729.00,36545.00,,55274.00,2016,,Palm Springs Unified,FT
Leticia Orozco,Food Production Assistant,36009.00,13.00,0.00,19239.00,36022.00,,55261.00,2016,,Palm Springs Unified,FT
Guillermina Urzua,Custodian - Night,33483.00,0.00,1335.00,20442.00,34818.00,,55260.00,2016,,Palm Springs Unified,FT
Christina Marie Lechuga,Career Guidance Specialist,34857.00,357.00,849.00,19178.00,36063.00,,55241.00,2016,,Palm Springs Unified,FT
Autumn Rae Slaten,Cook/manager I,38169.00,0.00,-2075.00,19145.00,36094.00,,55239.00,2016,,Palm Springs Unified,FT
Juana Cardenas,Office Specialist - School - Bil.,31431.00,2051.00,1184.00,20555.00,34666.00,,55221.00,2016,,Palm Springs Unified,FT
Adriana Fuentes Mathieu,Food Production Assistant,34428.00,0.00,1419.00,19142.00,35847.00,,54989.00,2016,,Palm Springs Unified,PT
Shara Lynne Cabreros,Psychologist,44501.00,0.00,0.00,10442.00,44501.00,,54943.00,2016,,Palm Springs Unified,PT
Carla N Aranda Macias,Office Specialist - District - Bil.,41343.00,232.00,-4647.00,18009.00,36928.00,,54937.00,2016,,Palm Springs Unified,FT
Carolyn L Woulfe-Freedson,Office Specialist - School,35981.00,0.00,0.00,18818.00,35981.00,,54799.00,2016,,Palm Springs Unified,FT
Anne Feehan,Cook/manager I,34412.00,0.00,1233.00,19036.00,35645.00,,54681.00,2016,,Palm Springs Unified,FT
Kristy Marie Mclean,Resource Specialist,38382.00,668.00,1821.00,13784.00,40871.00,,54655.00,2016,,Palm Springs Unified,PT
Richard Matthew Vasquez,Electronics Technician,39567.00,0.00,-406.00,15428.00,39161.00,,54589.00,2016,,Palm Springs Unified,FT
Maricela Hernandez,Food Production Assistant,34044.00,0.00,1447.00,19054.00,35491.00,,54545.00,2016,,Palm Springs Unified,PT
Jessica Erin West,Licensed Vocational Nurse,35546.00,0.00,-221.00,19216.00,35325.00,,54541.00,2016,,Palm Springs Unified,FT
Rogelio Godoy Garcia,Secondary Teacher,34946.00,6618.00,-269.00,13242.00,41295.00,,54537.00,2016,,Palm Springs Unified,PT
Skyler K Wilson,Secondary Teacher,36238.00,5722.00,0.00,12575.00,41960.00,,54535.00,2016,,Palm Springs Unified,PT
Peter P Fok,Mail Services/reprographics Technician,38844.00,0.00,1476.00,13864.00,40320.00,,54184.00,2016,,Palm Springs Unified,FT
Elvia Aguirre,Paraprofessional - Iss,34070.00,321.00,1130.00,18546.00,35521.00,,54067.00,2016,,Palm Springs Unified,FT
Julian G Madrigal,Custodian - Night,33939.00,0.00,1033.00,19036.00,34972.00,,54008.00,2016,,Palm Springs Unified,FT
Verenice Elizabeth Torres,Counselor,34460.00,233.00,1153.00,18152.00,35846.00,,53998.00,2016,,Palm Springs Unified,PT
Corina Johnson,Counselor,42034.00,0.00,0.00,11910.00,42034.00,,53944.00,2016,,Palm Springs Unified,PT
Fatima Yazmina Romero,School Community Liaison - Attndnce,36500.00,336.00,-1895.00,18960.00,34941.00,,53901.00,2016,,Palm Springs Unified,FT
Sofia K Boneva,Cook/manager I,34725.00,0.00,579.00,18527.00,35304.00,,53831.00,2016,,Palm Springs Unified,FT
