Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Domitilo Ybarra,Child Care Worker I,25005.00,2317.00,818.00,0.00,28140.00,,28140.00,2017,,Murrieta Valley Unified,""
Denise Marie Gremanis,"Dis Aide Ii, Sp Ed Pool",22604.00,0.00,1978.00,3487.00,24582.00,,28069.00,2017,,Murrieta Valley Unified,""
Sharon Kay Kotyluk,"Dis Aide Ii, Sp Ed Pool",23283.00,0.00,1038.00,3728.00,24321.00,,28049.00,2017,,Murrieta Valley Unified,""
Marcela Daniela Azimioara,"Dis Aide Ii, Sp Ed Pool",23508.00,0.00,940.00,3589.00,24448.00,,28037.00,2017,,Murrieta Valley Unified,""
Kim D White,"Sp Ed Asst Ii, Sdc, Pre School",23508.00,0.00,940.00,3589.00,24448.00,,28037.00,2017,,Murrieta Valley Unified,""
Tina Marie Morgan,"Dis Aide Ii, Sp Ed Pool",22386.00,0.00,2069.00,3559.00,24455.00,,28014.00,2017,,Murrieta Valley Unified,""
Janet C Carbajal,Inst Asst Ii,21842.00,1428.00,1338.00,3379.00,24608.00,,27987.00,2017,,Murrieta Valley Unified,""
David Bryan Albin,Resource Specialist,23823.00,330.00,0.00,3825.00,24153.00,,27978.00,2017,,Murrieta Valley Unified,""
Christina Marie Hernandez,"Dis Aide I, Sp Ed Pool",20236.00,0.00,1811.00,5917.00,22047.00,,27964.00,2017,,Murrieta Valley Unified,""
Martine Champagne Pierson,"Dis Aide Ii, Sp Ed Pool",23396.00,0.00,940.00,3573.00,24336.00,,27909.00,2017,,Murrieta Valley Unified,""
Cindy Lynn Stephenson,"Dis Aide Ii, Sp Ed Pool",22364.00,0.00,2073.00,3468.00,24437.00,,27905.00,2017,,Murrieta Valley Unified,""
Christine Elizabeth Woxen,Child Care Worker I,25660.00,1122.00,1057.00,0.00,27839.00,,27839.00,2017,,Murrieta Valley Unified,""
Crystalyn Valles,Child Care Worker Ii,20701.00,6.00,1069.00,6061.00,21776.00,,27837.00,2017,,Murrieta Valley Unified,""
Ronald Eugene Montague,"Dis Aide I, Sp Ed Pool",23055.00,0.00,1196.00,3576.00,24251.00,,27827.00,2017,,Murrieta Valley Unified,""
Yvonne Annette Carr,"Dis Aide Ii, Sp Ed Pool",15342.00,0.00,2093.00,10392.00,17435.00,,27827.00,2017,,Murrieta Valley Unified,""
Maria Teresa E Velez,"Dis Aide Ii, Sp Ed Pool",21908.00,0.00,2121.00,3776.00,24029.00,,27805.00,2017,,Murrieta Valley Unified,""
Pamela A Carney,"Sp Ed Asst Ii, Sdc",16298.00,0.00,940.00,10559.00,17238.00,,27797.00,2017,,Murrieta Valley Unified,""
Mary Louise Lowitz,Office Clerk I,22924.00,0.00,1224.00,3639.00,24148.00,,27787.00,2017,,Murrieta Valley Unified,""
Blanche Maricela Herrera,Nutrition Worker I,20388.00,1959.00,2373.00,3029.00,24720.00,,27749.00,2017,,Murrieta Valley Unified,""
Christy Susan Stanford,"Sp Ed Asst I, Rsp",15733.00,0.00,1321.00,10689.00,17054.00,,27743.00,2017,,Murrieta Valley Unified,""
Valerie Lopez,"Dis Aide I, Sp Ed Pool",22460.00,179.00,1658.00,3425.00,24297.00,,27722.00,2017,,Murrieta Valley Unified,""
Richard Dean Hazell,Classified Substitute,24161.00,0.00,0.00,3529.00,24161.00,,27690.00,2017,,Murrieta Valley Unified,""
Kimberly Steege-Davis,Office Clerk I,23229.00,0.00,949.00,3474.00,24178.00,,27652.00,2017,,Murrieta Valley Unified,""
Joseph Allen Macoskey,Campus Supervisor,14972.00,2463.00,845.00,9358.00,18280.00,,27638.00,2017,,Murrieta Valley Unified,""
Joanne Marie Gerke,"Sp Ed Asst Ii, Rsp",23149.00,0.00,925.00,3533.00,24074.00,,27607.00,2017,,Murrieta Valley Unified,""
Teresa Lynne Canfield,Inst Asst I,23111.00,0.00,981.00,3512.00,24092.00,,27604.00,2017,,Murrieta Valley Unified,""
Tina L Dean,Child Care Worker Ii,22035.00,81.00,1702.00,3747.00,23818.00,,27565.00,2017,,Murrieta Valley Unified,""
Clara Vivar Toledano,Child Care Worker I,22796.00,1050.00,600.00,3102.00,24446.00,,27548.00,2017,,Murrieta Valley Unified,""
Sydney Woodbury Jesperson,"Dis Aide Ii, Sp Ed Pool",22076.00,0.00,1995.00,3422.00,24071.00,,27493.00,2017,,Murrieta Valley Unified,""
Laura L Reinert,"Sp Ed Asst I, Rsp",23034.00,0.00,908.00,3501.00,23942.00,,27443.00,2017,,Murrieta Valley Unified,""
Yvonne Lynn Carter,"Sp Ed Asst Ii, Sdc",15698.00,0.00,1502.00,10228.00,17200.00,,27428.00,2017,,Murrieta Valley Unified,""
Kathereen Michelle Hennenfent,"Dis Aide I, Sp Ed Pool",22329.00,49.00,1721.00,3297.00,24099.00,,27396.00,2017,,Murrieta Valley Unified,""
Angela Matteo,"Dis Aide I, Sp Ed Pool",20411.00,0.00,765.00,6191.00,21176.00,,27367.00,2017,,Murrieta Valley Unified,""
Ariella Elizabeth Thomazin,"Dis Aide I, Sp Ed Pool",22165.00,0.00,1741.00,3399.00,23906.00,,27305.00,2017,,Murrieta Valley Unified,""
Lourdes Gurrola Clayton,"Dis Aide I, Sp Ed Pool",22588.00,480.00,856.00,3375.00,23924.00,,27299.00,2017,,Murrieta Valley Unified,""
Maria Helena Mcgranahan,"Dis Aide I, Sp Ed Pool",22987.00,0.00,914.00,3384.00,23901.00,,27285.00,2017,,Murrieta Valley Unified,""
Nancy Lee Goveia,"Dis Aide Ii, Sp Ed Pool",15094.00,0.00,993.00,11194.00,16087.00,,27281.00,2017,,Murrieta Valley Unified,""
Becka Rose Obrien,Child Care Worker Ii,26209.00,11.00,1037.00,0.00,27257.00,,27257.00,2017,,Murrieta Valley Unified,""
Margaret Ann Edwards,"Dis Aide Ii, Sp Ed Pool",21453.00,0.00,2231.00,3551.00,23684.00,,27235.00,2017,,Murrieta Valley Unified,""
Brendon Kuo-Yang Lin,Seed Worker I,16017.00,562.00,7223.00,3355.00,23802.00,,27157.00,2017,,Murrieta Valley Unified,""
Leticia Burkes,Child Care Worker I,22520.00,0.00,1112.00,3458.00,23632.00,,27090.00,2017,,Murrieta Valley Unified,""
Mary E Vanriper,"Dis Aide Ii, Sp Ed Pool",13454.00,0.00,2566.00,11042.00,16020.00,,27062.00,2017,,Murrieta Valley Unified,""
Zachary Ryan Leoni,"Sp Ed Asst Ii, Sdc",22495.00,0.00,1094.00,3465.00,23589.00,,27054.00,2017,,Murrieta Valley Unified,""
Maria E Whitman,"Sp Ed Asst I, Rsp",22661.00,0.00,908.00,3460.00,23569.00,,27029.00,2017,,Murrieta Valley Unified,""
Cindy Lou Courie,"Dis Aide Ii, Sp Ed Pool",15413.00,0.00,940.00,10579.00,16353.00,,26932.00,2017,,Murrieta Valley Unified,""
Imelda Johnson,"Dis Aide Ii, Sp Ed Pool",15514.00,0.00,1042.00,10370.00,16556.00,,26926.00,2017,,Murrieta Valley Unified,""
Tammy Therese Gilliland,Inst Asst Ii,22664.00,0.00,907.00,3334.00,23571.00,,26905.00,2017,,Murrieta Valley Unified,""
Elizabeth Helen Dunham,"Dis Aide Ii, Sp Ed Pool",22374.00,0.00,940.00,3589.00,23314.00,,26903.00,2017,,Murrieta Valley Unified,""
Tina Marie Castro,"Sp Ed Asst I, Rsp",15787.00,0.00,885.00,10218.00,16672.00,,26890.00,2017,,Murrieta Valley Unified,""
Laura M Marquez,Office Clerk Iii,21029.00,0.00,688.00,5160.00,21717.00,,26877.00,2017,,Murrieta Valley Unified,""
Rodney N Everett,"Dis Aide Ii, Sp Ed Pool",16200.00,6722.00,1440.00,2503.00,24362.00,,26865.00,2017,,Murrieta Valley Unified,""
Karen L Lawrence,Bookkeeper,16372.00,0.00,845.00,9639.00,17217.00,,26856.00,2017,,Murrieta Valley Unified,""
Lisa A Bolton,Inst Asst Ii,14509.00,0.00,1552.00,10767.00,16061.00,,26828.00,2017,,Murrieta Valley Unified,""
Rosa Alicia Rodriquez,"Dis Aide Ii, Sp Ed Pool",22562.00,0.00,932.00,3327.00,23494.00,,26821.00,2017,,Murrieta Valley Unified,""
Jana L Hurley,Nutrition Worker I,21881.00,0.00,1458.00,3475.00,23339.00,,26814.00,2017,,Murrieta Valley Unified,""
Michelle Lynn Lardeur,"Dis Aide I, Sp Ed Pool",21621.00,0.00,1824.00,3341.00,23445.00,,26786.00,2017,,Murrieta Valley Unified,""
Palwasha Moradi,"Dis Aide Ii, Sp Ed Pool",21140.00,0.00,2070.00,3566.00,23210.00,,26776.00,2017,,Murrieta Valley Unified,""
Mimi Marie Garvin,"Sp Ed Asst I, Sdc",22377.00,0.00,908.00,3408.00,23285.00,,26693.00,2017,,Murrieta Valley Unified,""
Stacy Lynn Brown,Campus Supervisor,22097.00,0.00,1182.00,3404.00,23279.00,,26683.00,2017,,Murrieta Valley Unified,""
Luke James Castonguay,Custodian,23505.00,9.00,166.00,2921.00,23680.00,,26601.00,2017,,Murrieta Valley Unified,""
Brian Lamont Brown,Campus Supervisor,16390.00,0.00,899.00,9282.00,17289.00,,26571.00,2017,,Murrieta Valley Unified,""
Jessica Nicole Gonzalez,"Dis Aide I, Sp Ed Pool",21538.00,50.00,1658.00,3295.00,23246.00,,26541.00,2017,,Murrieta Valley Unified,""
Renee Marie Zerecero,"Dis Aide I, Sp Ed Pool",14820.00,0.00,1737.00,9977.00,16557.00,,26534.00,2017,,Murrieta Valley Unified,""
Sean Eric Painter,Campus Supervisor,22132.00,213.00,876.00,3257.00,23221.00,,26478.00,2017,,Murrieta Valley Unified,""
Alexis Jeanette Blood,"Dis Aide Ii, Sp Ed Pool",18094.00,0.00,2073.00,6294.00,20167.00,,26461.00,2017,,Murrieta Valley Unified,""
Mary B Brown,"Sp Ed Asst I, Sdc",22290.00,0.00,885.00,3279.00,23175.00,,26454.00,2017,,Murrieta Valley Unified,""
Amy Elizabeth Davis,"Dis Aide Ii, Sp Ed Pool",22122.00,0.00,917.00,3384.00,23039.00,,26423.00,2017,,Murrieta Valley Unified,""
Samantha E Androus,"Dis Aide I, Sp Ed Pool",13518.00,1400.00,1824.00,9657.00,16742.00,,26399.00,2017,,Murrieta Valley Unified,""
Janet Lyn Geddes,"Dis Aide Ii, Sp Ed Pool",14133.00,0.00,2222.00,10034.00,16355.00,,26389.00,2017,,Murrieta Valley Unified,""
Lourdes C Rueda,"Sp Ed Asst I, Rsp",22223.00,0.00,885.00,3270.00,23108.00,,26378.00,2017,,Murrieta Valley Unified,""
Miriam Pina Valdes,"Dis Aide I, Sp Ed Pool",22101.00,0.00,908.00,3366.00,23009.00,,26375.00,2017,,Murrieta Valley Unified,""
Terri Ann Rees,"Dis Aide I, Sp Ed Pool",18373.00,24.00,1615.00,6338.00,20012.00,,26350.00,2017,,Murrieta Valley Unified,""
Arlene M Humphreys,Inst Asst Ii,18561.00,0.00,1730.00,6040.00,20291.00,,26331.00,2017,,Murrieta Valley Unified,""
Karen C Breazeale,Nutrition Worker I,14783.00,0.00,1473.00,10060.00,16256.00,,26316.00,2017,,Murrieta Valley Unified,""
Christine Diane Beare,Temporary Teacher,22529.00,110.00,0.00,3666.00,22639.00,,26305.00,2017,,Murrieta Valley Unified,""
Marylen Williams,"Dis Aide Ii, Sp Ed Pool",14397.00,0.00,1743.00,10163.00,16140.00,,26303.00,2017,,Murrieta Valley Unified,""
Charlene Vincent Jung,Child Care Worker I,21758.00,24.00,1122.00,3362.00,22904.00,,26266.00,2017,,Murrieta Valley Unified,""
Sandra E Galloway,Child Care Worker I,21442.00,0.00,1453.00,3351.00,22895.00,,26246.00,2017,,Murrieta Valley Unified,""
Teresa Lourene Mcgonigal,"Dis Aide I, Sp Ed Pool",21837.00,0.00,908.00,3466.00,22745.00,,26211.00,2017,,Murrieta Valley Unified,""
Grace Margaret Zarate,"Dis Aide I, Sp Ed Pool",21210.00,142.00,1578.00,3254.00,22930.00,,26184.00,2017,,Murrieta Valley Unified,""
Tracy R Watkins,"Dis Aide Ii, Sp Ed Pool",13575.00,0.00,941.00,11653.00,14516.00,,26169.00,2017,,Murrieta Valley Unified,""
Diane Mattie Santy,"Dis Aide I, Sp Ed Pool",14156.00,5.00,1725.00,10270.00,15886.00,,26156.00,2017,,Murrieta Valley Unified,""
Melanie Lynn Casimere,"Dis Aide Ii, Sp Ed Pool",20902.00,0.00,1896.00,3295.00,22798.00,,26093.00,2017,,Murrieta Valley Unified,""
Bertha Alicia Smith,"Dis Aide I, Sp Ed Pool",21983.00,0.00,803.00,3223.00,22786.00,,26009.00,2017,,Murrieta Valley Unified,""
Esperanza Sophia Brodeur,"Dis Aide Ii, Sp Ed Pool",21640.00,0.00,932.00,3426.00,22572.00,,25998.00,2017,,Murrieta Valley Unified,""
Janice Grace Rumsey,Temporary Teacher,20971.00,624.00,1438.00,2835.00,23033.00,,25868.00,2017,,Murrieta Valley Unified,""
Mary Darlene Wells,"Sp Ed Asst I, Rsp",21752.00,0.00,885.00,3196.00,22637.00,,25833.00,2017,,Murrieta Valley Unified,""
La Donna R Hankins-Ramirez,Library/Media Tech Ii,21436.00,0.00,963.00,3340.00,22399.00,,25739.00,2017,,Murrieta Valley Unified,""
Ashley Marceille Garrison,"Dis Aide Ii, Sp Ed Pool",14659.00,58.00,1976.00,9042.00,16693.00,,25735.00,2017,,Murrieta Valley Unified,""
Linda Kaye Bowler,"Dis Aide I, Sp Ed Pool",16057.00,0.00,1489.00,8141.00,17546.00,,25687.00,2017,,Murrieta Valley Unified,""
Jaclyn Elizabeth Wantink,"Dis Aide Ii, Sp Ed Pool",13639.00,0.00,1830.00,10162.00,15469.00,,25631.00,2017,,Murrieta Valley Unified,""
Suzanne Marie Mclennan,"Dis Aide Ii, Sp Ed Pool",12745.00,0.00,2116.00,10717.00,14861.00,,25578.00,2017,,Murrieta Valley Unified,""
Ashley Brianne Matkins,"Dis Aide I, Sp Ed Pool",18622.00,2185.00,1733.00,2948.00,22540.00,,25488.00,2017,,Murrieta Valley Unified,""
Jose Alfredo Aguirre Banderas,Classified Substitute,16430.00,263.00,1675.00,7070.00,18368.00,,25438.00,2017,,Murrieta Valley Unified,""
Dawn Gecell Gilbert,"Sp Ed Asst Ii, Sdc",21426.00,0.00,843.00,3154.00,22269.00,,25423.00,2017,,Murrieta Valley Unified,""
Helene Tipton Badaluco,Office Clerk I,20649.00,0.00,1528.00,3226.00,22177.00,,25403.00,2017,,Murrieta Valley Unified,""
Becky Y Cazares,"Sp Ed Asst Ii, Sdc",14102.00,0.00,925.00,10371.00,15027.00,,25398.00,2017,,Murrieta Valley Unified,""
Allison Therese Lambson,Attendance Clerk,21168.00,0.00,595.00,3616.00,21763.00,,25379.00,2017,,Murrieta Valley Unified,""
Sharlene Victoria Diaz,Speech-Language Path Asst,23933.00,0.00,0.00,1417.00,23933.00,,25350.00,2017,,Murrieta Valley Unified,""
Christine Yvonne Rivers,"Dis Aide I, Sp Ed Pool",20519.00,0.00,1615.00,3140.00,22134.00,,25274.00,2017,,Murrieta Valley Unified,""
Hilda C Foster,"Dis Aide I, Sp Ed Pool",20640.00,18.00,1347.00,3261.00,22005.00,,25266.00,2017,,Murrieta Valley Unified,""
Lisa Ann Davis,Inst Asst I,21665.00,0.00,379.00,3162.00,22044.00,,25206.00,2017,,Murrieta Valley Unified,""
Jennifer A Cook,"Dis Aide I, Sp Ed Pool",21210.00,0.00,843.00,3121.00,22053.00,,25174.00,2017,,Murrieta Valley Unified,""
Kelly Jo Coberly,Temporary Teacher,21756.00,220.00,0.00,3171.00,21976.00,,25147.00,2017,,Murrieta Valley Unified,""
Trey Anthony Ricchio,"Dis Aide Ii, Sp Ed Pool",18249.00,350.00,1681.00,4830.00,20280.00,,25110.00,2017,,Murrieta Valley Unified,""
Douglas Austin Davies,Temporary Teacher,21756.00,180.00,0.00,3165.00,21936.00,,25101.00,2017,,Murrieta Valley Unified,""
Sky Jakima Collins,Nutrition Worker I,16367.00,47.00,689.00,7961.00,17103.00,,25064.00,2017,,Murrieta Valley Unified,""
Jean Marie Bohanan,Inst Asst I,20810.00,0.00,1125.00,3095.00,21935.00,,25030.00,2017,,Murrieta Valley Unified,""
Gabriela Saldana,"Dis Aide Ii, Sp Ed Pool",20090.00,0.00,1801.00,3106.00,21891.00,,24997.00,2017,,Murrieta Valley Unified,""
Herlinda Bernadina Boogaard,Temporary Teacher,18752.00,1176.00,1342.00,3686.00,21270.00,,24956.00,2017,,Murrieta Valley Unified,""
Elena Maldonado,"Sp Ed Asst I, Sdc",19922.00,0.00,1741.00,3177.00,21663.00,,24840.00,2017,,Murrieta Valley Unified,""
Stephanie Ann Mckenna,"Dis Aide I, Sp Ed Pool",20650.00,0.00,1029.00,3066.00,21679.00,,24745.00,2017,,Murrieta Valley Unified,""
Rusty A Anderson,"Sp Ed Asst Ii, Rsp",20693.00,0.00,843.00,3160.00,21536.00,,24696.00,2017,,Murrieta Valley Unified,""
Dalen Scott Adamson,"Dis Aide Ii, Sp Ed Pool",20777.00,0.00,803.00,3056.00,21580.00,,24636.00,2017,,Murrieta Valley Unified,""
Kristina Marie Mchatton,"Dis Aide I, Sp Ed Pool",13034.00,0.00,1651.00,9944.00,14685.00,,24629.00,2017,,Murrieta Valley Unified,""
Paula Ann Buyak,Office Clerk Ii,20892.00,0.00,667.00,3044.00,21559.00,,24603.00,2017,,Murrieta Valley Unified,""
Kelly Anne Johnson,"Sp Ed Asst Ii, Sdc",12703.00,0.00,1007.00,10782.00,13710.00,,24492.00,2017,,Murrieta Valley Unified,""
Erica R Edwards,"Dis Aide I, Sp Ed Pool",14047.00,0.00,1040.00,9368.00,15087.00,,24455.00,2017,,Murrieta Valley Unified,""
Benjamin David Levin,Certificated Substitute,15815.00,5594.00,0.00,2875.00,21409.00,,24284.00,2017,,Murrieta Valley Unified,""
Makenzie Megan Saunders,"Dis Aide I, Sp Ed Pool",20177.00,197.00,888.00,2990.00,21262.00,,24252.00,2017,,Murrieta Valley Unified,""
Erica Suehey Gaeta,"Sp Ed Asst I, Rsp",19915.00,333.00,843.00,3125.00,21091.00,,24216.00,2017,,Murrieta Valley Unified,""
Jessica Ruth Rogawski,"Teacher, Classroom",18669.00,0.00,0.00,5521.00,18669.00,,24190.00,2017,,Murrieta Valley Unified,""
Laney Denise Balogh,"Dis Aide I, Sp Ed Pool",13155.00,0.00,885.00,10139.00,14040.00,,24179.00,2017,,Murrieta Valley Unified,""
Dane Michael Estes,"Dis Aide I, Sp Ed Pool",19428.00,0.00,1725.00,2998.00,21153.00,,24151.00,2017,,Murrieta Valley Unified,""
Shelby Lynne Ferguson,Resource Specialist,20103.00,0.00,1390.00,2644.00,21493.00,,24137.00,2017,,Murrieta Valley Unified,""
Marjan Samari,Child Care Worker I,20344.00,145.00,620.00,3022.00,21109.00,,24131.00,2017,,Murrieta Valley Unified,""
April Rose Rivera-Dalton,"Dis Aide I, Sp Ed Pool",19399.00,0.00,1717.00,2991.00,21116.00,,24107.00,2017,,Murrieta Valley Unified,""
Michelle Nicole Robles,"Dis Aide I, Sp Ed Pool",19417.00,0.00,1658.00,2973.00,21075.00,,24048.00,2017,,Murrieta Valley Unified,""
Mark A Montoya,Certificated Substitute,21223.00,0.00,0.00,2823.00,21223.00,,24046.00,2017,,Murrieta Valley Unified,""
Ellen Ruth Woods,"Dis Aide I, Sp Ed Pool",21488.00,31.00,398.00,2120.00,21917.00,,24037.00,2017,,Murrieta Valley Unified,""
Jason Shawn Hickling,Classified Substitute,20963.00,0.00,0.00,3071.00,20963.00,,24034.00,2017,,Murrieta Valley Unified,""
Lynn M Nappi,"Sp Ed Asst Ii, Rsp",14921.00,0.00,1349.00,7748.00,16270.00,,24018.00,2017,,Murrieta Valley Unified,""
Kristine Elizabeth Garcia,Campus Supervisor,11358.00,0.00,693.00,11919.00,12051.00,,23970.00,2017,,Murrieta Valley Unified,""
Jennifer Kay Kingsbury,Inst Asst I,19680.00,0.00,1094.00,3039.00,20774.00,,23813.00,2017,,Murrieta Valley Unified,""
Kelly Sue Katona,Certificated Substitute,21013.00,0.00,0.00,2797.00,21013.00,,23810.00,2017,,Murrieta Valley Unified,""
Lisa Munoz Mirabal,"Dis Aide I, Sp Ed Pool",12636.00,0.00,1043.00,10088.00,13679.00,,23767.00,2017,,Murrieta Valley Unified,""
Shawna Renee Romine,Inst Asst Ii,17558.00,0.00,589.00,5596.00,18147.00,,23743.00,2017,,Murrieta Valley Unified,""
Angela D Ottinger,"Dis Aide I, Sp Ed Pool",19076.00,0.00,1717.00,2947.00,20793.00,,23740.00,2017,,Murrieta Valley Unified,""
Nicole Annette Hilsabeck,"Dis Aide I, Sp Ed Pool",14182.00,0.00,1544.00,7988.00,15726.00,,23714.00,2017,,Murrieta Valley Unified,""
Samantha Lee Soetaert,"Dis Aide I, Sp Ed Pool",19100.00,0.00,1643.00,2940.00,20743.00,,23683.00,2017,,Murrieta Valley Unified,""
Maria Gabriela Tapia Moreno,Nutrition Worker I,17449.00,0.00,524.00,5700.00,17973.00,,23673.00,2017,,Murrieta Valley Unified,""
Ariel Ervin Palencia,Certificated Substitute,20876.00,0.00,0.00,2790.00,20876.00,,23666.00,2017,,Murrieta Valley Unified,""
Ellen L Killam,Child Care Worker Ii,19788.00,0.00,801.00,3038.00,20589.00,,23627.00,2017,,Murrieta Valley Unified,""
Christopher Joshua Esteves,"Dis Aide I, Sp Ed Pool",19669.00,0.00,1478.00,2465.00,21147.00,,23612.00,2017,,Murrieta Valley Unified,""
Rochelle Lynn Racine,"Dis Aide Ii, Sp Ed Pool",18877.00,0.00,1797.00,2936.00,20674.00,,23610.00,2017,,Murrieta Valley Unified,""
Tamara Lynn Barnes,"Dis Aide Ii, Sp Ed Pool",18879.00,0.00,1714.00,3010.00,20593.00,,23603.00,2017,,Murrieta Valley Unified,""
Mikayla Christina Adamson,"Dis Aide I, Sp Ed Pool",17108.00,0.00,996.00,5494.00,18104.00,,23598.00,2017,,Murrieta Valley Unified,""
Ann M Gref,Coach Asst,23500.00,0.00,0.00,0.00,23500.00,,23500.00,2017,,Murrieta Valley Unified,""
Cynthia Ann Green,Library/Media Tech I,20113.00,0.00,413.00,2970.00,20526.00,,23496.00,2017,,Murrieta Valley Unified,""
Helen Strickland Torley,"Dis Aide Ii, Sp Ed Pool",19574.00,0.00,784.00,3019.00,20358.00,,23377.00,2017,,Murrieta Valley Unified,""
Kuron P Jabari,District Security Patrol,17634.00,3797.00,1920.00,0.00,23351.00,,23351.00,2017,,Murrieta Valley Unified,""
Mellanie Michelle Petty,"Sp Ed Asst Ii, Rsp",19552.00,0.00,917.00,2850.00,20469.00,,23319.00,2017,,Murrieta Valley Unified,""
Julieta Murillo Morales,"Dis Aide I, Sp Ed Pool",19427.00,0.00,978.00,2890.00,20405.00,,23295.00,2017,,Murrieta Valley Unified,""
Mandy Debra Bannister,"Dis Aide I, Sp Ed Pool",19306.00,4.00,1487.00,2492.00,20797.00,,23289.00,2017,,Murrieta Valley Unified,""
Tracy Lynn Stewart,Seed Worker Iii,14715.00,0.00,1335.00,7237.00,16050.00,,23287.00,2017,,Murrieta Valley Unified,""
Ernest Raymond Pepe,Campus Supervisor,19519.00,0.00,774.00,2981.00,20293.00,,23274.00,2017,,Murrieta Valley Unified,""
Lora Diane Orme,Guidance Technician,17977.00,0.00,0.00,5191.00,17977.00,,23168.00,2017,,Murrieta Valley Unified,""
Ken W Beyenhof,"Sp Ed Asst I, Sdc",19459.00,0.00,765.00,2864.00,20224.00,,23088.00,2017,,Murrieta Valley Unified,""
Nancy Jo Call,Office Clerk I,18943.00,0.00,1435.00,2699.00,20378.00,,23077.00,2017,,Murrieta Valley Unified,""
Diana Bravo,"Dis Aide I, Sp Ed Pool",18558.00,0.00,1643.00,2864.00,20201.00,,23065.00,2017,,Murrieta Valley Unified,""
Melissa Heisel,"Dis Aide I, Sp Ed Pool",14739.00,0.00,1721.00,6524.00,16460.00,,22984.00,2017,,Murrieta Valley Unified,""
Joan M Bagwell,Office Clerk Iii,18916.00,0.00,1433.00,2627.00,20349.00,,22976.00,2017,,Murrieta Valley Unified,""
Parwana Rashidi,"Dis Aide I, Sp Ed Pool",19361.00,34.00,728.00,2846.00,20123.00,,22969.00,2017,,Murrieta Valley Unified,""
Georgina Mitchell,Office Clerk I,18356.00,0.00,1785.00,2789.00,20141.00,,22930.00,2017,,Murrieta Valley Unified,""
Denise Janice Greer,"Dis Aide I, Sp Ed Pool",18282.00,0.00,1656.00,2928.00,19938.00,,22866.00,2017,,Murrieta Valley Unified,""
Nicole Monique Leroy,Nutrition Worker I,19105.00,166.00,743.00,2816.00,20014.00,,22830.00,2017,,Murrieta Valley Unified,""
Stephanie Ann Boydstun Craft,"Child Care Tch, Family Services-185 New",16197.00,3347.00,637.00,2610.00,20181.00,,22791.00,2017,,Murrieta Valley Unified,""
Sally Wallner,Nutrition Worker I,18669.00,40.00,957.00,2963.00,19666.00,,22629.00,2017,,Murrieta Valley Unified,""
Rachael Coren Segi,"Dis Aide I, Sp Ed Pool",18111.00,6.00,1639.00,2800.00,19756.00,,22556.00,2017,,Murrieta Valley Unified,""
Carrie Elizabeth Bennion,Child Care Worker Ii,16444.00,0.00,1177.00,4929.00,17621.00,,22550.00,2017,,Murrieta Valley Unified,""
Monica Lynn Hamm,"Dis Aide I, Sp Ed Pool",18969.00,0.00,728.00,2786.00,19697.00,,22483.00,2017,,Murrieta Valley Unified,""
Crystal Nicole Guerrero,"Dis Aide I, Sp Ed Pool",12206.00,168.00,765.00,9315.00,13139.00,,22454.00,2017,,Murrieta Valley Unified,""
Kelsey Jane Creed,Temporary Teacher,18122.00,0.00,0.00,4322.00,18122.00,,22444.00,2017,,Murrieta Valley Unified,""
Jack Brian Mayberry,Certificated Substitute,19800.00,0.00,0.00,2635.00,19800.00,,22435.00,2017,,Murrieta Valley Unified,""
Rachel Dawn Kennedy,"Dis Aide I, Sp Ed Pool",18315.00,149.00,1562.00,2397.00,20026.00,,22423.00,2017,,Murrieta Valley Unified,""
Lonnie Lee Ford,"Sp Ed Asst I, Rsp",15786.00,4293.00,0.00,2332.00,20079.00,,22411.00,2017,,Murrieta Valley Unified,""
Mindi Sue Chapman,"Dis Aide I, Sp Ed Pool",9914.00,746.00,1906.00,9842.00,12566.00,,22408.00,2017,,Murrieta Valley Unified,""
Lynda M Issleib,Nutrition Worker I,19555.00,49.00,927.00,1875.00,20531.00,,22406.00,2017,,Murrieta Valley Unified,""
Felipa Hernandez,Cafeteria/Playground Supervisor,21153.00,0.00,1184.00,0.00,22337.00,,22337.00,2017,,Murrieta Valley Unified,""
Michael Joseph Duran,Resource Specialist,0.00,0.00,0.00,22289.00,0.00,,22289.00,2017,,Murrieta Valley Unified,""
Terri Leigh Schroeder,Classified Substitute,12794.00,932.00,1745.00,6796.00,15471.00,,22267.00,2017,,Murrieta Valley Unified,""
Mary Kay Plane,Nutrition Worker I,14270.00,0.00,524.00,7410.00,14794.00,,22204.00,2017,,Murrieta Valley Unified,""
Teresa Ann Will,Inst Asst I,18079.00,0.00,1196.00,2823.00,19275.00,,22098.00,2017,,Murrieta Valley Unified,""
Jamie Christine Fitch,Seed Worker Iii,16454.00,267.00,1647.00,3611.00,18368.00,,21979.00,2017,,Murrieta Valley Unified,""
Lyne Majeau,"Dis Aide Ii, Sp Ed Pool",17224.00,0.00,2047.00,2676.00,19271.00,,21947.00,2017,,Murrieta Valley Unified,""
Sally Halgas,"Sp Ed Asst Ii, Rsp",14457.00,448.00,1491.00,5509.00,16396.00,,21905.00,2017,,Murrieta Valley Unified,""
