Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Catalan, Kenia C",Translator Clerk-Typist,24216.00,0.00,1152.00,5381.00,25368.00,,30749.00,2012,,Jurupa Unified,""
"Barrientos, Letisha Marie",Student Attendant Aide Specialist,23863.00,0.00,2170.00,4667.00,26033.00,,30700.00,2012,,Jurupa Unified,""
"Flores, Andrea D",Preschool Teacher,23948.00,0.00,2415.00,4329.00,26363.00,,30692.00,2012,,Jurupa Unified,""
"Cage, Keila Nichelle",High School Classroom Teacher,23708.00,4116.00,0.00,2410.00,27824.00,,30234.00,2012,,Jurupa Unified,""
"Hickman, Dina A",Instructional Aide,19721.00,0.00,6524.00,3714.00,26245.00,,29959.00,2012,,Jurupa Unified,""
"Teagarden, Melody C",Clerk-Typist,22762.00,533.00,1408.00,5065.00,24703.00,,29768.00,2012,,Jurupa Unified,""
"Harrison, Patricia A",Preschool Teacher With B.a.,22619.00,2726.00,1693.00,2702.00,27038.00,,29740.00,2012,,Jurupa Unified,""
"Lopez, Maria G",Translator Clerk-Typist,24346.00,0.00,955.00,4428.00,25301.00,,29729.00,2012,,Jurupa Unified,""
"Aguilar, Elisa Marie",Clerk-Typist,24520.00,0.00,524.00,4642.00,25044.00,,29686.00,2012,,Jurupa Unified,""
"Manka, Debra L",Instructional Aide,20265.00,0.00,5554.00,3818.00,25819.00,,29637.00,2012,,Jurupa Unified,""
"Armitage, Amanda Arlene",Secretary,24004.00,0.00,372.00,5243.00,24376.00,,29619.00,2012,,Jurupa Unified,""
"Perla, Susie C",Cafe Mgr-Elem School Single,23434.00,99.00,1753.00,4321.00,25286.00,,29607.00,2012,,Jurupa Unified,""
"Bier, Pamela S",Instructional Aide,20634.00,0.00,5217.00,3742.00,25851.00,,29593.00,2012,,Jurupa Unified,""
"Kirley, Virginia M",Night Attendance Caller,22722.00,11.00,2538.00,4319.00,25271.00,,29590.00,2012,,Jurupa Unified,""
"Gutierrez, Gloria M",Translator Clerk-Typist,23458.00,0.00,738.00,5371.00,24196.00,,29567.00,2012,,Jurupa Unified,""
"Balderrama, Yolanda D",Instructional Aide,19304.00,0.00,5727.00,4517.00,25031.00,,29548.00,2012,,Jurupa Unified,""
"Vazquez, Victoria Patricia",Preschool Teacher,23477.00,0.00,1402.00,4598.00,24879.00,,29477.00,2012,,Jurupa Unified,""
"Espinosa, Lourdes N",Instructional Aide,20451.00,0.00,5277.00,3716.00,25728.00,,29444.00,2012,,Jurupa Unified,""
"Tudor, Deirdra S",Instructional Aide,22220.00,605.00,2315.00,4289.00,25140.00,,29429.00,2012,,Jurupa Unified,""
"Aceves, Dalia Maribel",Translator Clerk-Typist,24378.00,0.00,591.00,4423.00,24969.00,,29392.00,2012,,Jurupa Unified,""
"Carrillo, Anna M",Bus Driver - Special Students,23512.00,57.00,1271.00,4520.00,24840.00,,29360.00,2012,,Jurupa Unified,""
"Makins, Deborah C",Clerk-Typist,22695.00,0.00,1374.00,5234.00,24069.00,,29303.00,2012,,Jurupa Unified,""
"Chavez, Veronica P",Bilingual Language Tutor,21045.00,0.00,4417.00,3816.00,25462.00,,29278.00,2012,,Jurupa Unified,""
"Rowley, Jalijah Daniel",Campus Supervisor,22272.00,2154.00,665.00,4142.00,25091.00,,29233.00,2012,,Jurupa Unified,""
"Wisdom, Cinthia Denise",Bus Driver - Special Students,23886.00,242.00,275.00,4822.00,24403.00,,29225.00,2012,,Jurupa Unified,""
"Acosta, Gloria",Night Attendance Caller,18888.00,0.00,6799.00,3527.00,25687.00,,29214.00,2012,,Jurupa Unified,""
"Molina, Aracely",Translator Clerk-Typist,24217.00,0.00,534.00,4401.00,24751.00,,29152.00,2012,,Jurupa Unified,""
"Pineda, Deyadira",Preschool Teacher,23768.00,0.00,707.00,4651.00,24475.00,,29126.00,2012,,Jurupa Unified,""
"Muniz, Angelina",Translator Clerk-Typist,24339.00,0.00,344.00,4425.00,24683.00,,29108.00,2012,,Jurupa Unified,""
"Aguirre, Mauricia",Translator Clerk-Typist,24173.00,0.00,532.00,4385.00,24705.00,,29090.00,2012,,Jurupa Unified,""
"Zesati, Lucia",Bus Driver - Special Students,23573.00,7.00,1057.00,4373.00,24637.00,,29010.00,2012,,Jurupa Unified,""
"Gonzalez, Gloria",Bilingual Language Tutor,19455.00,0.00,5818.00,3639.00,25273.00,,28912.00,2012,,Jurupa Unified,""
"Rogers, Dianna C",Secretary,23837.00,0.00,692.00,4345.00,24529.00,,28874.00,2012,,Jurupa Unified,""
"Herrera, Maria Del Refujio",Bus Driver - Special Students,23607.00,98.00,795.00,4371.00,24500.00,,28871.00,2012,,Jurupa Unified,""
"Munoz, Maria Bravo",Translator Clerk-Typist,22993.00,0.00,704.00,5071.00,23697.00,,28768.00,2012,,Jurupa Unified,""
"Ortiz, Ana B",Translator Clerk-Typist,21803.00,0.00,1200.00,5710.00,23003.00,,28713.00,2012,,Jurupa Unified,""
"Pierce, Darlene Y",Elementary Media Center Clerk And Nvhs,17655.00,0.00,7036.00,3866.00,24691.00,,28557.00,2012,,Jurupa Unified,""
"Sanchez, Antonia",Bilingual Language Tutor,19273.00,0.00,5746.00,3496.00,25019.00,,28515.00,2012,,Jurupa Unified,""
"Santos, Anita Marie",Secretary,22153.00,798.00,354.00,5209.00,23305.00,,28514.00,2012,,Jurupa Unified,""
"Raya, Amelia",Bilingual Language Tutor,19188.00,0.00,5740.00,3480.00,24928.00,,28408.00,2012,,Jurupa Unified,""
"Johannesson, Vikie S",Instructional Aide,21399.00,162.00,2865.00,3931.00,24426.00,,28357.00,2012,,Jurupa Unified,""
"Franco, Maria E",Bilingual Language Tutor,19141.00,0.00,5742.00,3472.00,24883.00,,28355.00,2012,,Jurupa Unified,""
"Robles, Lorraine S",Student Attendant Aide,21594.00,0.00,2484.00,4236.00,24078.00,,28314.00,2012,,Jurupa Unified,""
"George, Ryan James",High School Classroom Teacher,25784.00,265.00,0.00,2225.00,26049.00,,28274.00,2012,,Jurupa Unified,""
"Rubio, Loretta L",Cafeteria Assistant Ii,17209.00,0.00,7315.00,3710.00,24524.00,,28234.00,2012,,Jurupa Unified,""
"Juarez, Pamela",Bilingual Language Tutor,18942.00,0.00,5740.00,3436.00,24682.00,,28118.00,2012,,Jurupa Unified,""
"Mendoza, Margarita",Bilingual Language Tutor,18738.00,24.00,5782.00,3548.00,24544.00,,28092.00,2012,,Jurupa Unified,""
"Heredia, Juan",Outreach Worker,18880.00,140.00,5640.00,3428.00,24660.00,,28088.00,2012,,Jurupa Unified,""
"Short, Penny Lee",Campus Supervisor,21945.00,501.00,1017.00,4597.00,23463.00,,28060.00,2012,,Jurupa Unified,""
"Hernandez, Maria D",Bilingual Language Tutor,19217.00,329.00,4999.00,3485.00,24545.00,,28030.00,2012,,Jurupa Unified,""
"Rangel, Alexandra N",Elementary Classroom Teacher,25292.00,549.00,0.00,2132.00,25841.00,,27973.00,2012,,Jurupa Unified,""
"Marquez, Elisa",Instructional Aide,18817.00,0.00,5645.00,3449.00,24462.00,,27911.00,2012,,Jurupa Unified,""
"Spencer, Terri Lyn",Library Technician,20658.00,1632.00,0.00,5565.00,22290.00,,27855.00,2012,,Jurupa Unified,""
"Montoya, Clarissa",Bus Driver - Special Students,22009.00,1016.00,559.00,4270.00,23584.00,,27854.00,2012,,Jurupa Unified,""
"Yohonn, Danae K",Middle School Teacher,25652.00,0.00,0.00,2116.00,25652.00,,27768.00,2012,,Jurupa Unified,""
"Alba, Mercedes",Preschool Teacher,22771.00,0.00,395.00,4504.00,23166.00,,27670.00,2012,,Jurupa Unified,""
"Holden, Kim M",Cafeteria Assistant Ii,18237.00,0.00,5944.00,3405.00,24181.00,,27586.00,2012,,Jurupa Unified,""
"Kelley, Charmene P",Instructional Aide,19311.00,0.00,4136.00,4112.00,23447.00,,27559.00,2012,,Jurupa Unified,""
"Halcromb, Veni S",Cafeteria Assistant Ii,17733.00,112.00,6226.00,3371.00,24071.00,,27442.00,2012,,Jurupa Unified,""
"Painter, Angela M",Night Attendance Caller,17800.00,496.00,4420.00,4721.00,22716.00,,27437.00,2012,,Jurupa Unified,""
"White, Priscilla M",Instructional Aide,19562.00,0.00,3663.00,4164.00,23225.00,,27389.00,2012,,Jurupa Unified,""
"Preciado Hernandez, Geronimo",Campus Supervisor,18377.00,2253.00,1452.00,5226.00,22082.00,,27308.00,2012,,Jurupa Unified,""
"Alcantar, Anna Guadalupe",Bus Driver - Special Students,21811.00,601.00,601.00,4184.00,23013.00,,27197.00,2012,,Jurupa Unified,""
"Navarro, Alma G",Bilingual Language Tutor,21575.00,330.00,1312.00,3960.00,23217.00,,27177.00,2012,,Jurupa Unified,""
"Hubbell, Rita V",Cafe Mgr-Elem School Single,22075.00,62.00,761.00,4237.00,22898.00,,27135.00,2012,,Jurupa Unified,""
"Sotomayor, Betty",Cafe. Asst. Mgr.-Secondary,21336.00,33.00,275.00,5469.00,21644.00,,27113.00,2012,,Jurupa Unified,""
"Ruiz, Christine Nicole",Student Attendant Aide,21689.00,0.00,1166.00,4225.00,22855.00,,27080.00,2012,,Jurupa Unified,""
"Collier, Susana",Instructional Aide,16095.00,0.00,7413.00,3544.00,23508.00,,27052.00,2012,,Jurupa Unified,""
"Thompson, Rebecca Elise",Teacher Of Learn Handicapped,24646.00,254.00,0.00,2133.00,24900.00,,27033.00,2012,,Jurupa Unified,""
"Ruiz, Trinidad E",Instructional Aide,18966.00,0.00,4623.00,3440.00,23589.00,,27029.00,2012,,Jurupa Unified,""
"Ruiz, Terri L",Instructional Aide,18385.00,0.00,5261.00,3335.00,23646.00,,26981.00,2012,,Jurupa Unified,""
"Raya, Jessica",Bilingual Language Tutor,21301.00,0.00,1578.00,4063.00,22879.00,,26942.00,2012,,Jurupa Unified,""
"Drain, Tomeka Kashaunndra",Student Attendant Aide,20933.00,0.00,1779.00,4208.00,22712.00,,26920.00,2012,,Jurupa Unified,""
"Rosener, Samuel Joseph",Speech & Language Pathologist,24663.00,0.00,0.00,2149.00,24663.00,,26812.00,2012,,Jurupa Unified,""
"Navarro, Lydia",Instructional Aide,17021.00,0.00,6487.00,3242.00,23508.00,,26750.00,2012,,Jurupa Unified,""
"Eason, Famika O",Preschool Teacher,22171.00,0.00,504.00,4015.00,22675.00,,26690.00,2012,,Jurupa Unified,""
"TolmacK, Kristina Marie",Instructional Aide,21400.00,437.00,731.00,4085.00,22568.00,,26653.00,2012,,Jurupa Unified,""
"Gresham, Gerry G",Substitute,14495.00,3707.00,4823.00,3612.00,23025.00,,26637.00,2012,,Jurupa Unified,""
"Morales, Michelle",School Psychologist,24570.00,0.00,0.00,2065.00,24570.00,,26635.00,2012,,Jurupa Unified,""
"Torres, Amanda Summer",Campus Supervisor,21195.00,313.00,1136.00,3928.00,22644.00,,26572.00,2012,,Jurupa Unified,""
"Hoffman, Doreen",Instructional Aide,15533.00,0.00,7600.00,3325.00,23133.00,,26458.00,2012,,Jurupa Unified,""
"Luke, Karen M",Substitute,16121.00,2726.00,4365.00,3203.00,23212.00,,26415.00,2012,,Jurupa Unified,""
"Bernal, Kristina Aime",Mental Health Counselor,24339.00,0.00,0.00,2046.00,24339.00,,26385.00,2012,,Jurupa Unified,""
"Saavedra, Luis Enrique",Bilingual Language Tutor,21724.00,0.00,443.00,4180.00,22167.00,,26347.00,2012,,Jurupa Unified,""
"In, Alana Marie",Campus Supervisor,19171.00,2136.00,545.00,4413.00,21852.00,,26265.00,2012,,Jurupa Unified,""
"Almanza, Claudia Rebecca",Cafe Mgr-Elem School Single,21141.00,174.00,976.00,3926.00,22291.00,,26217.00,2012,,Jurupa Unified,""
"Karr, Kathryn J",Instructional Aide,17387.00,0.00,5572.00,3169.00,22959.00,,26128.00,2012,,Jurupa Unified,""
"Campanelli, Shay Andrea",Preschool Teacher With B.a.,21379.00,0.00,360.00,4326.00,21739.00,,26065.00,2012,,Jurupa Unified,""
"Leach, Nancy J",Cafeteria Assistant Ii,16930.00,0.00,5885.00,3161.00,22815.00,,25976.00,2012,,Jurupa Unified,""
"Yu, Pei San",Preschool Teacher With B.a.,21299.00,0.00,342.00,4325.00,21641.00,,25966.00,2012,,Jurupa Unified,""
"Franks, Elizabeth A",Elementary Media Center Clerk And Nvhs,17655.00,0.00,4914.00,3202.00,22569.00,,25771.00,2012,,Jurupa Unified,""
"Douty, Vanessa Dianne",High School Classroom Teacher,20031.00,3245.00,0.00,2493.00,23276.00,,25769.00,2012,,Jurupa Unified,""
"Constantino, Valerie Deleon",Bilingual Language Tutor,20652.00,0.00,1033.00,4052.00,21685.00,,25737.00,2012,,Jurupa Unified,""
"Albay, Gabriela",School Psychologist,23753.00,0.00,0.00,1960.00,23753.00,,25713.00,2012,,Jurupa Unified,""
"Stenke, Bernadine Marie",Bus Driver - Special Students,20697.00,0.00,1086.00,3860.00,21783.00,,25643.00,2012,,Jurupa Unified,""
"Newman, Geneva A",Substitute,19996.00,0.00,2108.00,3530.00,22104.00,,25634.00,2012,,Jurupa Unified,""
"Morales, Laura G",Campus Supervisor,18956.00,1298.00,614.00,4747.00,20868.00,,25615.00,2012,,Jurupa Unified,""
"Bogdon, George",Bus Driver - Special Students,20777.00,165.00,737.00,3866.00,21679.00,,25545.00,2012,,Jurupa Unified,""
"Delatorre, Rita O",Bilingual Language Tutor,16659.00,329.00,5207.00,3024.00,22195.00,,25219.00,2012,,Jurupa Unified,""
"Martin, Maria",Bilingual Language Tutor,19500.00,0.00,1887.00,3830.00,21387.00,,25217.00,2012,,Jurupa Unified,""
"Tweedy, Melanie A",Instructional Aide,17032.00,0.00,5032.00,3087.00,22064.00,,25151.00,2012,,Jurupa Unified,""
"Moreno, Eddie",Bus Driver - Special Students,20492.00,24.00,720.00,3816.00,21236.00,,25052.00,2012,,Jurupa Unified,""
"Trillo, Manuel",Bus Driver - Special Students,20444.00,118.00,543.00,3933.00,21105.00,,25038.00,2012,,Jurupa Unified,""
"Martinez, Griselda",Bus Driver - Special Students,20236.00,230.00,523.00,3994.00,20989.00,,24983.00,2012,,Jurupa Unified,""
"Postil, Victoria B",Instructional Aide,20008.00,0.00,1087.00,3756.00,21095.00,,24851.00,2012,,Jurupa Unified,""
"Stewart, Donna Leigh",Bus Driver - Special Students,20029.00,24.00,709.00,3721.00,20762.00,,24483.00,2012,,Jurupa Unified,""
"Stockman, Laurie J",Instructional Aide,15836.00,0.00,5622.00,3000.00,21458.00,,24458.00,2012,,Jurupa Unified,""
"Lukkarila, Pamela Jean",High School Classroom Teacher,22435.00,0.00,0.00,2018.00,22435.00,,24453.00,2012,,Jurupa Unified,""
"Nelson, Suzanne Mary",Substitute,22540.00,0.00,0.00,1860.00,22540.00,,24400.00,2012,,Jurupa Unified,""
"Ruiz, Mayibel Stephania",Translator Clerk-Typist,20318.00,0.00,216.00,3769.00,20534.00,,24303.00,2012,,Jurupa Unified,""
"Dumire, Michael B",Computer Support Assistant,19736.00,1858.00,0.00,2702.00,21594.00,,24296.00,2012,,Jurupa Unified,""
"Martinez, Salvador",Bus Driver - Special Students,19646.00,153.00,547.00,3936.00,20346.00,,24282.00,2012,,Jurupa Unified,""
"Anderson, Roxie L",Clerk-Typist,16861.00,0.00,3630.00,3790.00,20491.00,,24281.00,2012,,Jurupa Unified,""
"Chism, Gail Susan",Inst. Aide-Headstart/preschool,15850.00,1020.00,4445.00,2874.00,21315.00,,24189.00,2012,,Jurupa Unified,""
"Cadenas, Miranda Louise",Mental Health Counselor,22259.00,0.00,0.00,1879.00,22259.00,,24138.00,2012,,Jurupa Unified,""
"Jones, Alicia E",Instructional Aide,19952.00,839.00,880.00,2447.00,21671.00,,24118.00,2012,,Jurupa Unified,""
"Buenrrostro, Magdalena",Instructional Aide,19086.00,0.00,1367.00,3589.00,20453.00,,24042.00,2012,,Jurupa Unified,""
"Stewart, Ashleigh N",Bus Driver - Special Students,19637.00,83.00,474.00,3839.00,20194.00,,24033.00,2012,,Jurupa Unified,""
"Reed, Samuel T",Substitute,14523.00,8292.00,0.00,1177.00,22815.00,,23992.00,2012,,Jurupa Unified,""
"Balderrama, Jamie P",Cafeteria Assistant Ii,15664.00,0.00,5378.00,2913.00,21042.00,,23955.00,2012,,Jurupa Unified,""
"Fetalino, Albert David",Computer Support Technician,15713.00,1099.00,4305.00,2816.00,21117.00,,23933.00,2012,,Jurupa Unified,""
"Mele, Christine A",Clerk-Typist,15223.00,794.00,5101.00,2729.00,21118.00,,23847.00,2012,,Jurupa Unified,""
"Alcaraz, Martha Patricia",Bus Driver - Special Students,19324.00,100.00,554.00,3788.00,19978.00,,23766.00,2012,,Jurupa Unified,""
"Marquez, Esther",Bilingual Language Tutor,18991.00,401.00,893.00,3470.00,20285.00,,23755.00,2012,,Jurupa Unified,""
"Drake, Kolleen",Campus Supervisor,14068.00,3443.00,1406.00,4818.00,18917.00,,23735.00,2012,,Jurupa Unified,""
"Ramos, Ralph  Sanchez",Bus Driver - Special Students,19317.00,35.00,517.00,3824.00,19869.00,,23693.00,2012,,Jurupa Unified,""
"Martinez, Brooke",Substitute,23670.00,0.00,0.00,0.00,23670.00,,23670.00,2012,,Jurupa Unified,""
"Schlagel, Mikki R",Instructional Aide,19024.00,519.00,408.00,3566.00,19951.00,,23517.00,2012,,Jurupa Unified,""
"Prado, Elva G",Bilingual Language Tutor,18690.00,0.00,1078.00,3673.00,19768.00,,23441.00,2012,,Jurupa Unified,""
"Frias, Dario D",Substitute,17660.00,3966.00,0.00,1784.00,21626.00,,23410.00,2012,,Jurupa Unified,""
"Corella, Roberto",Substitute,17579.00,4328.00,0.00,1450.00,21907.00,,23357.00,2012,,Jurupa Unified,""
"Guerrero, Rosalie",Cafeteria Assistant Ii,15751.00,0.00,3890.00,3713.00,19641.00,,23354.00,2012,,Jurupa Unified,""
"Sadler, Jeanne M",Instructional Aide,14944.00,196.00,4993.00,3204.00,20133.00,,23337.00,2012,,Jurupa Unified,""
"Mickey, Cathy A",Night Attendance Caller,18373.00,353.00,1012.00,3552.00,19738.00,,23290.00,2012,,Jurupa Unified,""
"Beckett, Elizabeth",Inst. Aide-Headstart/preschool,18320.00,530.00,466.00,3905.00,19316.00,,23221.00,2012,,Jurupa Unified,""
"Cantrell, Sarah E",Resource Specialist,21358.00,0.00,0.00,1788.00,21358.00,,23146.00,2012,,Jurupa Unified,""
"Aguerre, Frances K F",Food Service Clerk,18043.00,274.00,279.00,4456.00,18596.00,,23052.00,2012,,Jurupa Unified,""
"Williams, Ashley N",Student Attendant Aide,18821.00,0.00,615.00,3616.00,19436.00,,23052.00,2012,,Jurupa Unified,""
"Walker Jr, Ottis L",Bus Driver - Special Students,18680.00,0.00,526.00,3799.00,19206.00,,23005.00,2012,,Jurupa Unified,""
"Lopez, Elva",Substitute,18649.00,672.00,614.00,3049.00,19935.00,,22984.00,2012,,Jurupa Unified,""
"Godinez, Guadalupe",Bilingual Language Tutor,18870.00,0.00,540.00,3433.00,19410.00,,22843.00,2012,,Jurupa Unified,""
"Felix, Judy",Instructional Aide,18513.00,0.00,679.00,3554.00,19192.00,,22746.00,2012,,Jurupa Unified,""
"Mendoza, Alma Rosa",Bilingual Language Tutor,18758.00,0.00,402.00,3570.00,19160.00,,22730.00,2012,,Jurupa Unified,""
"Covarrubias, Ana H",Inst. Aide-Headstart/preschool,14025.00,2214.00,3926.00,2543.00,20165.00,,22708.00,2012,,Jurupa Unified,""
"Chavez, Gabriela",Instructional Aide,17699.00,0.00,1432.00,3548.00,19131.00,,22679.00,2012,,Jurupa Unified,""
"Avila, Grisel",Cafeteria Assistant Ii,19736.00,0.00,407.00,2528.00,20143.00,,22671.00,2012,,Jurupa Unified,""
"Totton-Washingto, Deborah",Substitute,20310.00,115.00,527.00,1686.00,20952.00,,22638.00,2012,,Jurupa Unified,""
"Boyd, Karen J",Instructional Aide,13042.00,46.00,5029.00,4517.00,18117.00,,22634.00,2012,,Jurupa Unified,""
"Nevarez, Rina Suzanne",Student Attendant Aide,17840.00,0.00,1357.00,3413.00,19197.00,,22610.00,2012,,Jurupa Unified,""
"Davidson, Jennifer Marie",Speech & Language Pathologist,20652.00,0.00,0.00,1740.00,20652.00,,22392.00,2012,,Jurupa Unified,""
"Hall, Chesna Rae",Student Attendant Aide,17411.00,0.00,1582.00,3382.00,18993.00,,22375.00,2012,,Jurupa Unified,""
"Horta, Emma Lilia",Substitute,20628.00,0.00,0.00,1702.00,20628.00,,22330.00,2012,,Jurupa Unified,""
"Garcia, Cindy Isabel",Speech And Language Pathology Asst.,18549.00,0.00,453.00,3324.00,19002.00,,22326.00,2012,,Jurupa Unified,""
"Saavedra, Kenia",Bilingual Language Tutor,17896.00,400.00,486.00,3511.00,18782.00,,22293.00,2012,,Jurupa Unified,""
"Salcedo, Pedro",Instructional Aide,18211.00,0.00,623.00,3454.00,18834.00,,22288.00,2012,,Jurupa Unified,""
"Dimichina, Tina Lynn",Instructional Aide,18318.00,0.00,527.00,3322.00,18845.00,,22167.00,2012,,Jurupa Unified,""
"Morisset, Sally A",Cafeteria Assistant Ii,14641.00,0.00,3832.00,3686.00,18473.00,,22159.00,2012,,Jurupa Unified,""
"Carrier, Deborah L",Bus Driver - Special Students,18063.00,12.00,481.00,3572.00,18556.00,,22128.00,2012,,Jurupa Unified,""
"Koopman, Olga Ortiz",Substitute,12680.00,2726.00,3890.00,2779.00,19296.00,,22075.00,2012,,Jurupa Unified,""
"Dunlap, Karen Marie",Elementary Classroom Teacher,19265.00,1117.00,0.00,1681.00,20382.00,,22063.00,2012,,Jurupa Unified,""
"Swearingen, Marilyn M",Instructional Aide,15251.00,0.00,4040.00,2767.00,19291.00,,22058.00,2012,,Jurupa Unified,""
"Cisneros, Nohelia E",Bus Driver - Special Students,17885.00,65.00,500.00,3603.00,18450.00,,22053.00,2012,,Jurupa Unified,""
"Lemus, Maria Delaluz",Bus Driver - Special Students,17513.00,59.00,531.00,3843.00,18103.00,,21946.00,2012,,Jurupa Unified,""
"Reynolds, Carla Joann",Campus Supervisor,17713.00,337.00,525.00,3323.00,18575.00,,21898.00,2012,,Jurupa Unified,""
"Sanchez, Doris S",Elementary Media Center Clerk And Nvhs,17620.00,0.00,734.00,3466.00,18354.00,,21820.00,2012,,Jurupa Unified,""
"Tang, Angeline  Giang Tien",Teacher Of Learn Handicapped,20108.00,0.00,0.00,1700.00,20108.00,,21808.00,2012,,Jurupa Unified,""
"Mendez, Cecilia",Bus Driver - Special Students,17450.00,53.00,670.00,3631.00,18173.00,,21804.00,2012,,Jurupa Unified,""
"Vargas, Kathleen T",Instructional Aide,14467.00,0.00,4704.00,2624.00,19171.00,,21795.00,2012,,Jurupa Unified,""
"Veazie, Amber Laurel",Teacher Of Learn Handicapped,18796.00,1290.00,0.00,1700.00,20086.00,,21786.00,2012,,Jurupa Unified,""
"Payne, Jaime Kathryn",Elementary Media Center Clerk And Nvhs,17655.00,0.00,829.00,3202.00,18484.00,,21686.00,2012,,Jurupa Unified,""
"Gonzales, Marylo Hernandez",Bus Driver,15713.00,2026.00,927.00,3008.00,18666.00,,21674.00,2012,,Jurupa Unified,""
"Reynolds, Jane M",Elementary Media Center Clerk And Nvhs,17655.00,0.00,806.00,3202.00,18461.00,,21663.00,2012,,Jurupa Unified,""
"Grissom, Vernon Fernandez",Campus Supervisor,16378.00,519.00,516.00,4248.00,17413.00,,21661.00,2012,,Jurupa Unified,""
"Carrillo, Ana M",Bilingual Language Tutor,17310.00,0.00,946.00,3402.00,18256.00,,21658.00,2012,,Jurupa Unified,""
"Luna, Nancy J",Bilingual Language Tutor,17739.00,0.00,445.00,3364.00,18184.00,,21548.00,2012,,Jurupa Unified,""
"Prado, Caroline",Health Care Aide,17568.00,133.00,463.00,3377.00,18164.00,,21541.00,2012,,Jurupa Unified,""
"Del Real, Gabriella",Instructional Aide,17519.00,0.00,461.00,3440.00,17980.00,,21420.00,2012,,Jurupa Unified,""
"Schroeder, Cherri L",Cafe Mgr-Elem School Single,15029.00,155.00,1479.00,4708.00,16663.00,,21371.00,2012,,Jurupa Unified,""
"Acevez, Gabriella Lopez",Instructional Aide,17703.00,0.00,238.00,3386.00,17941.00,,21327.00,2012,,Jurupa Unified,""
"Danford, Dena D",Cafeteria Assistant Ii,16690.00,0.00,1244.00,3389.00,17934.00,,21323.00,2012,,Jurupa Unified,""
"Plata-Ortiz, Anabel",Bilingual Language Tutor,17256.00,0.00,616.00,3441.00,17872.00,,21313.00,2012,,Jurupa Unified,""
"Chenchek, Deborah Ann",Substitute,16750.00,718.00,861.00,2938.00,18329.00,,21267.00,2012,,Jurupa Unified,""
"CamacHo, Susie M",Bilingual Language Tutor,16990.00,24.00,852.00,3365.00,17866.00,,21231.00,2012,,Jurupa Unified,""
"Gonzalez, Natalie Daisy",Bilingual Language Tutor,17436.00,0.00,602.00,3164.00,18038.00,,21202.00,2012,,Jurupa Unified,""
"Ashenfelter, Cynthia Diane",Teacher Of Learn Handicapped,19451.00,0.00,0.00,1724.00,19451.00,,21175.00,2012,,Jurupa Unified,""
"Lopez Perez, Leticia",Bilingual Language Tutor,14667.00,0.00,3642.00,2844.00,18309.00,,21153.00,2012,,Jurupa Unified,""
"Hernandez, Sylvia M",Instructional Aide,12939.00,0.00,5163.00,3029.00,18102.00,,21131.00,2012,,Jurupa Unified,""
"Fennell, Megan Andrea",Substitute,19506.00,0.00,0.00,1609.00,19506.00,,21115.00,2012,,Jurupa Unified,""
"Panjaitan, Nelson Sonny",Substitute,16233.00,902.00,1077.00,2902.00,18212.00,,21114.00,2012,,Jurupa Unified,""
"Meese, Gina J",Bus Driver,14633.00,2128.00,1444.00,2835.00,18205.00,,21040.00,2012,,Jurupa Unified,""
"Adams, Ashley Katrice",Student Attendant Aide,16636.00,0.00,1023.00,3229.00,17659.00,,20888.00,2012,,Jurupa Unified,""
"Morris, Patricia A",Cafeteria Assistant Ii,16495.00,0.00,1138.00,3219.00,17633.00,,20852.00,2012,,Jurupa Unified,""
"Cruz, Sherri",Student Attendant Aide,16564.00,0.00,801.00,3456.00,17365.00,,20821.00,2012,,Jurupa Unified,""
"Batiz, Delia G",Bilingual Language Tutor,13883.00,0.00,4415.00,2518.00,18298.00,,20816.00,2012,,Jurupa Unified,""
"Sutherland, Nicole Ann",High School Classroom Teacher,19190.00,0.00,0.00,1621.00,19190.00,,20811.00,2012,,Jurupa Unified,""
"Ramirez, Esther",Instructional Aide,17122.00,0.00,579.00,3108.00,17701.00,,20809.00,2012,,Jurupa Unified,""
"Hicks, Ronele I",Instructional Aide,16709.00,0.00,831.00,3229.00,17540.00,,20769.00,2012,,Jurupa Unified,""
"Stoddard, Sherrie D",Health Care Aide,17444.00,0.00,0.00,3241.00,17444.00,,20685.00,2012,,Jurupa Unified,""
"Vance, Alan William",Substitute,18602.00,0.00,0.00,2081.00,18602.00,,20683.00,2012,,Jurupa Unified,""
"Griffin, Patricia M",Instructional Aide,16289.00,329.00,872.00,3143.00,17490.00,,20633.00,2012,,Jurupa Unified,""
"Austin, Deanna L",Instructional Aide,16986.00,0.00,305.00,3332.00,17291.00,,20623.00,2012,,Jurupa Unified,""
"Cleland, Shannon M",Instructional Aide,15822.00,0.00,1518.00,3264.00,17340.00,,20604.00,2012,,Jurupa Unified,""
"Rainsbury, Sandra S",Clerk-Typist,17209.00,0.00,255.00,3137.00,17464.00,,20601.00,2012,,Jurupa Unified,""
"Bennyworth, Barbara L",Cafeteria Assistant Ii,16303.00,0.00,1011.00,3221.00,17314.00,,20535.00,2012,,Jurupa Unified,""
"Rodriguez, Yessica",Inst. Aide-Headstart/preschool,17006.00,0.00,296.00,3232.00,17302.00,,20534.00,2012,,Jurupa Unified,""
