Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Esther M Fisher,Translator Clerk-Typist,38356.00,1370.00,11390.00,4938.00,51116.00,,56054.00,2016,,Jurupa Unified,""
Mauricio A Hernandez,Campus Supervisor,35570.00,4808.00,1534.00,14118.54,41912.00,,56030.54,2016,,Jurupa Unified,""
Yolanda P Ortega,Translator Clerk-Typist,38495.00,1200.00,3528.00,12716.80,43223.00,,55939.80,2016,,Jurupa Unified,""
David Fred Curby,Special Education Teacher (RSP),46072.00,0.00,0.00,9791.00,46072.00,,55863.00,2016,,Jurupa Unified,""
Penny R Travis,Senior Fiscal Clerk,39437.00,1200.00,0.00,15196.00,40637.00,,55833.00,2016,,Jurupa Unified,""
Lucinda T Rutten,Administrative Secretary,40440.00,1229.00,3912.00,10205.00,45581.00,,55786.00,2016,,Jurupa Unified,""
Sherrie F Saterfield,Campus Supervisor,36326.00,4168.00,1451.00,13837.36,41945.00,,55782.36,2016,,Jurupa Unified,""
Jorge Leon,Custodian,39482.00,1945.00,365.00,13929.04,41792.00,,55721.04,2016,,Jurupa Unified,""
Luz Estela Valentin Bautista,Custodian,39222.00,2063.00,0.00,14396.00,41285.00,,55681.00,2016,,Jurupa Unified,""
Ruth Ann Serna,Secretary - High School Assistant Principal,39623.00,1310.00,391.00,14126.26,41324.00,,55450.26,2016,,Jurupa Unified,""
James P Carey,Elementary Classroom Teacher,44615.00,983.00,0.00,9787.00,45598.00,,55385.00,2016,,Jurupa Unified,""
Christina Diane Schneider,High School Classroom Teacher,42120.00,3316.00,0.00,9895.00,45436.00,,55331.00,2016,,Jurupa Unified,""
Pablo T Garcia,Campus Supervisor,33345.00,6231.00,1465.00,14278.00,41041.00,,55319.00,2016,,Jurupa Unified,""
Anita Michelle Baskin,Special Education Teacher (RSP),39503.00,1436.00,0.00,14372.00,40939.00,,55311.00,2016,,Jurupa Unified,""
Sonia Salto,Secretary/Account Clerk,39445.00,1200.00,276.00,14208.65,40921.00,,55129.65,2016,,Jurupa Unified,""
Alexandra N Rangel,Elementary Classroom Teacher,42436.00,2676.00,0.00,9967.00,45112.00,,55079.00,2016,,Jurupa Unified,""
Gloria M Gutierrez,Translator Clerk-Typist,37859.00,1200.00,983.00,15027.00,40042.00,,55069.00,2016,,Jurupa Unified,""
Rebecca F Aguilera-Belty,Clerk-Typist,37889.00,1200.00,10749.00,5169.20,49838.00,,55007.20,2016,,Jurupa Unified,""
Lucy G Apaez,Bus Driver,38662.00,5292.00,2085.00,8763.37,46039.00,,54802.37,2016,,Jurupa Unified,""
Steven V Cornejo,Elementary Classroom Teacher,40220.00,744.00,0.00,13795.00,40964.00,,54759.00,2016,,Jurupa Unified,""
David S Gaynor,Middle School Teacher,44984.00,43.00,0.00,9590.00,45027.00,,54617.00,2016,,Jurupa Unified,""
Sandra S Rainsbury,Secretary,38183.00,1267.00,1198.00,13966.58,40648.00,,54614.58,2016,,Jurupa Unified,""
Miriam Esther Hesselgrave,Translator Clerk-Typist,35641.00,3706.00,1391.00,13860.50,40738.00,,54598.50,2016,,Jurupa Unified,""
Mayitza Garcia Chinchilla,Translator Clerk-Typist,38018.00,1200.00,455.00,14877.50,39673.00,,54550.50,2016,,Jurupa Unified,""
Aracely Molina,Translator Clerk-Typist,38099.00,1200.00,908.00,14320.42,40207.00,,54527.42,2016,,Jurupa Unified,""
Jacqueline M Rogers,Elementary Media Center Clerk,35732.00,2250.00,1807.00,14698.00,39789.00,,54487.00,2016,,Jurupa Unified,""
Laura J Olaiz,Clerk-Typist,35118.00,2900.00,1915.00,14550.00,39933.00,,54483.00,2016,,Jurupa Unified,""
Kenia C Catalan,Translator Clerk-Typist,36951.00,1200.00,2353.00,13861.96,40504.00,,54365.96,2016,,Jurupa Unified,""
Saul M Plascencia,Campus Supervisor,34139.00,5415.00,1247.00,13486.80,40801.00,,54287.80,2016,,Jurupa Unified,""
Rebecca J Larson,Administrative Secretary,43090.00,1200.00,1199.00,8796.56,45489.00,,54285.56,2016,,Jurupa Unified,""
Ana Bertha Ortiz Lizarraga,Translator Clerk-Typist,36981.00,1200.00,11262.00,4777.00,49443.00,,54220.00,2016,,Jurupa Unified,""
Jose Nava Mendoza,Grounds Worker,38253.00,1200.00,346.00,14170.96,39799.00,,53969.96,2016,,Jurupa Unified,""
Elisa D Alfaro,Bus Driver,34229.00,4770.00,2005.00,12862.26,41004.00,,53866.26,2016,,Jurupa Unified,""
Terri Lyn Spencer,Library Technician,33632.00,4733.00,0.00,15332.00,38365.00,,53697.00,2016,,Jurupa Unified,""
Vanessa L Berghaus,Clerk-Typist,36514.00,1200.00,11246.00,4673.00,48960.00,,53633.00,2016,,Jurupa Unified,""
Susan E Thompson,Elementary Classroom Teacher,38690.00,600.00,0.00,14343.00,39290.00,,53633.00,2016,,Jurupa Unified,""
Julie Lynn Wormuth,Secretary,37519.00,1200.00,866.00,13867.56,39585.00,,53452.56,2016,,Jurupa Unified,""
Melody C Teagarden,Clerk-Typist,33072.00,4235.00,1754.00,14372.00,39061.00,,53433.00,2016,,Jurupa Unified,""
Johnny R Brown,Campus Supervisor,36769.00,1200.00,1661.00,13778.18,39630.00,,53408.18,2016,,Jurupa Unified,""
Elsa Carolina Ruiz,Translator Clerk-Typist,36653.00,1200.00,1368.00,14181.00,39221.00,,53402.00,2016,,Jurupa Unified,""
Jackie Marie Hook,Purchasing Clerk,36373.00,1289.00,0.00,15721.00,37662.00,,53383.00,2016,,Jurupa Unified,""
Ronald Steven Garcia,Custodian,37731.00,1200.00,279.00,14169.00,39210.00,,53379.00,2016,,Jurupa Unified,""
Anna V Ruiz,Bus Driver - Special Students,38080.00,1257.00,1879.00,12016.00,41216.00,,53232.00,2016,,Jurupa Unified,""
Patricia Cabrera Vargas,Secretary - Elementary Principal,34271.00,1773.00,1832.00,15243.00,37876.00,,53119.00,2016,,Jurupa Unified,""
Leanne A Stonebrook,Speech and Language Pathology Assistant,36753.00,1200.00,1403.00,13712.72,39356.00,,53068.72,2016,,Jurupa Unified,""
Elva Lopez,Bus Driver,33928.00,6417.00,1008.00,11704.32,41353.00,,53057.32,2016,,Jurupa Unified,""
Linda J Kibler,Cafe Manager-Elementary School Single,36929.00,1304.00,9538.00,5193.64,47771.00,,52964.64,2016,,Jurupa Unified,""
Jaime Kathryn Payne,Elementary Media Center Clerk,35953.00,1200.00,2132.00,13614.70,39285.00,,52899.70,2016,,Jurupa Unified,""
Doris S Sanchez,Elementary Media Center Clerk,35777.00,1398.00,4054.00,11669.32,41229.00,,52898.32,2016,,Jurupa Unified,""
Hayley Amanda Lane,Elementary Classroom Teacher,42184.00,1015.00,0.00,9671.00,43199.00,,52870.00,2016,,Jurupa Unified,""
Kristie K Schwartz,Health Care Aide,36042.00,1200.00,10978.00,4628.00,48220.00,,52848.00,2016,,Jurupa Unified,""
Janice R Vigil,Elementary Media Center Clerk,36357.00,1551.00,1140.00,13796.80,39048.00,,52844.80,2016,,Jurupa Unified,""
Guadalupe Gomez,Bus Driver,35211.00,4146.00,1406.00,12081.11,40763.00,,52844.11,2016,,Jurupa Unified,""
Jane M Reynolds,Elementary Media Center Clerk,35938.00,1200.00,1747.00,13948.44,38885.00,,52833.44,2016,,Jurupa Unified,""
James Karl Seirup,School Psychologist,41548.00,2500.00,0.00,8753.00,44048.00,,52801.00,2016,,Jurupa Unified,""
Letisha Marie Barrientos,Student Attendant Aide Specialist,34312.00,3316.00,1634.00,13482.30,39262.00,,52744.30,2016,,Jurupa Unified,""
Patricia A Flores,Instructional Aide,33805.00,1050.00,6213.00,11585.02,41068.00,,52653.02,2016,,Jurupa Unified,""
Kerri L Martinez,Administrative Secretary,37154.00,1200.00,9380.00,4873.00,47734.00,,52607.00,2016,,Jurupa Unified,""
Shannon Lee Pintado,Account Clerk,37133.00,1200.00,0.00,14221.00,38333.00,,52554.00,2016,,Jurupa Unified,""
Branden Alexander Marin,Campus Supervisor,34435.00,3604.00,731.00,13551.20,38770.00,,52321.20,2016,,Jurupa Unified,""
Sampath Naduvathu,Custodian,35569.00,3295.00,149.00,13295.40,39013.00,,52308.40,2016,,Jurupa Unified,""
Jay H Ishimoto,Middle School Teacher,40895.00,1563.00,0.00,9772.00,42458.00,,52230.00,2016,,Jurupa Unified,""
Martin Jk Herrera,Custodian,35142.00,2620.00,0.00,14294.00,37762.00,,52056.00,2016,,Jurupa Unified,""
George T Martinez,Campus Supervisor,33570.00,4227.00,608.00,13551.34,38405.00,,51956.34,2016,,Jurupa Unified,""
Cheryl J Hood,Early Childhood Specialist,42098.00,0.00,0.00,9790.00,42098.00,,51888.00,2016,,Jurupa Unified,""
Erika Lyn Van Holland,Secretary,34044.00,3566.00,825.00,13413.72,38435.00,,51848.72,2016,,Jurupa Unified,""
Maria D Carranza,Cafe Manager-Elementary School Single,35889.00,1265.00,3109.00,11507.88,40263.00,,51770.88,2016,,Jurupa Unified,""
Jessica Ascencio,Translator Clerk-Typist,33529.00,4127.00,508.00,13545.52,38164.00,,51709.52,2016,,Jurupa Unified,""
Roberto Flores,Registrar,35515.00,1584.00,675.00,13735.32,37774.00,,51509.32,2016,,Jurupa Unified,""
Melissa Ann Samaniego,Clerk-Typist,34757.00,1200.00,1983.00,13538.82,37940.00,,51478.82,2016,,Jurupa Unified,""
Courtney Jayne Wilson Peek,Elementary Classroom Teacher,40930.00,977.00,0.00,9517.00,41907.00,,51424.00,2016,,Jurupa Unified,""
Elisa Marie Aguilar,Clerk-Typist,34488.00,1200.00,2057.00,13556.20,37745.00,,51301.20,2016,,Jurupa Unified,""
Sarira Azarbayejani Sadeghi,High School Classroom Teacher,42025.00,0.00,0.00,9257.00,42025.00,,51282.00,2016,,Jurupa Unified,""
Melissa Ascencio,Special Education Teacher (SDC),40147.00,2851.00,0.00,8273.68,42998.00,,51271.68,2016,,Jurupa Unified,""
Magdalena Santana,Elementary Classroom Teacher,41217.00,510.00,0.00,9496.00,41727.00,,51223.00,2016,,Jurupa Unified,""
Ana Cecilia Martinez,Secretary-Middle School Principal,35460.00,1221.00,769.00,13634.06,37450.00,,51084.06,2016,,Jurupa Unified,""
Victor O Leano,Campus Supervisor,31866.00,4519.00,397.00,14218.00,36782.00,,51000.00,2016,,Jurupa Unified,""
Deanna L McGaugh,Instructional Aide-Headstart/Preschool,34421.00,1312.00,10806.00,4401.00,46539.00,,50940.00,2016,,Jurupa Unified,""
Mary Kathryn Nichols,Elementary Media Center Clerk,35373.00,1200.00,737.00,13601.44,37310.00,,50911.44,2016,,Jurupa Unified,""
Lorena Garcia,Translator Clerk-Typist,35073.00,1414.00,788.00,13571.04,37275.00,,50846.04,2016,,Jurupa Unified,""
Virginia M Kirley,Cafeteria Assistant III,34230.00,1200.00,3436.00,11863.92,38866.00,,50729.92,2016,,Jurupa Unified,""
Aron Russell Campbell,High School Classroom Teacher,36967.00,4326.00,0.00,9422.00,41293.00,,50715.00,2016,,Jurupa Unified,""
Susie C Perla,Cafe Manager-Elementary School Single,34874.00,1296.00,3522.00,10909.08,39692.00,,50601.08,2016,,Jurupa Unified,""
Jonas M Garfield,Middle School Head Custodian,38044.00,3392.00,225.00,8812.88,41661.00,,50473.88,2016,,Jurupa Unified,""
Dalia Maribel Aceves,Translator Clerk-Typist,34472.00,1200.00,832.00,13852.00,36504.00,,50356.00,2016,,Jurupa Unified,""
Claudia Rebecca Almanza,Cafe Manager-Elementary School Single,34902.00,1484.00,1349.00,12536.40,37735.00,,50271.40,2016,,Jurupa Unified,""
Shane Patrick Patey,High School Classroom Teacher,40868.00,0.00,0.00,9270.00,40868.00,,50138.00,2016,,Jurupa Unified,""
Maria Olimpia Miranda,Translator Clerk-Typist,34500.00,1200.00,871.00,13491.94,36571.00,,50062.94,2016,,Jurupa Unified,""
Iris E McClatchy,Preschool Teacher With BA,37737.00,675.00,6885.00,4753.45,45297.00,,50050.45,2016,,Jurupa Unified,""
Nicole Diane Rodriguez,Elementary Classroom Teacher,38810.00,919.00,0.00,9879.00,39729.00,,49608.00,2016,,Jurupa Unified,""
Amanda Marie Sadler,Elementary Media Center Clerk,33751.00,1200.00,1216.00,13407.46,36167.00,,49574.46,2016,,Jurupa Unified,""
Amber Madonna Geldien,High School Classroom Teacher,36974.00,3933.00,0.00,8528.68,40907.00,,49435.68,2016,,Jurupa Unified,""
Susan Marie Boess,Secretary - Elementary Principal,34479.00,1200.00,332.00,13193.88,36011.00,,49204.88,2016,,Jurupa Unified,""
Michael A Munoz,Sprinkler Technician,33331.00,1570.00,0.00,14253.00,34901.00,,49154.00,2016,,Jurupa Unified,""
Yesenia Quintero,Elementary Media Center Clerk,33822.00,1200.00,688.00,13420.74,35710.00,,49130.74,2016,,Jurupa Unified,""
Juanita Marie Capan,Cafe Manager-Elementary School Single,33512.00,1357.00,9719.00,4484.50,44588.00,,49072.50,2016,,Jurupa Unified,""
Karla Ivet Tiscareno,Translator Clerk-Typist,33728.00,1200.00,434.00,13708.35,35362.00,,49070.35,2016,,Jurupa Unified,""
Raul Contreras Gomez,Elementary Classroom Teacher-Dual Immersion,37023.00,3495.00,0.00,8473.68,40518.00,,48991.68,2016,,Jurupa Unified,""
Ruth Joana Ramirez,Registrar,33703.00,1200.00,454.00,13527.92,35357.00,,48884.92,2016,,Jurupa Unified,""
Rita E Lang,Elementary Media Center Clerk,31469.00,1200.00,1745.00,14264.00,34414.00,,48678.00,2016,,Jurupa Unified,""
Deborah Totton-Washingto,Preschool Teacher With BA,36897.00,828.00,1740.00,9145.18,39465.00,,48610.18,2016,,Jurupa Unified,""
Debra A Young,Preschool Teacher,33885.00,3505.00,6954.00,4244.45,44344.00,,48588.45,2016,,Jurupa Unified,""
Doris H Elias,Bus Driver - Special Students,34313.00,962.00,1939.00,11276.96,37214.00,,48490.96,2016,,Jurupa Unified,""
Richard George Apodaca,Custodian,30244.00,2820.00,457.00,14853.78,33521.00,,48374.78,2016,,Jurupa Unified,""
Leticia Bogdon,Bus Driver - Special Students,33097.00,1254.00,2158.00,11835.00,36509.00,,48344.00,2016,,Jurupa Unified,""
Stephanie Lucila Hernandez,Lead Night Custodian,33033.00,1554.00,269.00,13454.72,34856.00,,48310.72,2016,,Jurupa Unified,""
Robby A Paine,Custodian,37619.00,1200.00,351.00,9131.88,39170.00,,48301.88,2016,,Jurupa Unified,""
Gabriel Rios,Campus Supervisor,30445.00,4510.00,272.00,13051.70,35227.00,,48278.70,2016,,Jurupa Unified,""
Mandy Marie Mcvey Swearingen,Elementary Media Center Clerk,32663.00,1200.00,1000.00,13347.14,34863.00,,48210.14,2016,,Jurupa Unified,""
Sylvia M Guerena,Bus Driver,32681.00,2037.00,2054.00,11318.48,36772.00,,48090.48,2016,,Jurupa Unified,""
Dee A Bride,Preschool Teacher With BA,36743.00,0.00,4689.00,6554.81,41432.00,,47986.81,2016,,Jurupa Unified,""
Deanna L Austin,Instructional Aide,32356.00,1200.00,1197.00,13208.90,34753.00,,47961.90,2016,,Jurupa Unified,""
Glenn William Richardson,Stock Clerk/Delivery Driver,32807.00,1220.00,0.00,13914.00,34027.00,,47941.00,2016,,Jurupa Unified,""
Michele E Skidmore,Cafe Manager-Elementary School Single,32484.00,1296.00,9909.00,4227.50,43689.00,,47916.50,2016,,Jurupa Unified,""
Alana Marie In,Campus Supervisor,29668.00,3456.00,917.00,13863.00,34041.00,,47904.00,2016,,Jurupa Unified,""
Andrea Putnam,Elementary Media Center Clerk,32689.00,1200.00,724.00,13242.44,34613.00,,47855.44,2016,,Jurupa Unified,""
Kolleen Drake,Campus Supervisor,27899.00,3358.00,1778.00,14790.00,33035.00,,47825.00,2016,,Jurupa Unified,""
Tamara L Collins,Preschool Teacher,35503.00,675.00,5395.00,6066.78,41573.00,,47639.78,2016,,Jurupa Unified,""
Sandra R Moya,Account Clerk,31992.00,1200.00,0.00,14416.00,33192.00,,47608.00,2016,,Jurupa Unified,""
Cheryl J Walker,Cafeteria Assistant III,32732.00,1050.00,9358.00,4438.70,43140.00,,47578.70,2016,,Jurupa Unified,""
Jessica Raya,Bilingual Language Tutor,32719.00,1322.00,1720.00,11813.58,35761.00,,47574.58,2016,,Jurupa Unified,""
Jodi B Whited,Career Center Clerk,32307.00,1249.00,711.00,13247.82,34267.00,,47514.82,2016,,Jurupa Unified,""
Deborah M Walker,Cafe Manager-Elementary School Single,32255.00,1050.00,9703.00,4164.50,43008.00,,47172.50,2016,,Jurupa Unified,""
Mary Vuist Stulting,Bus Driver - Special Students,33453.00,1008.00,1552.00,11010.38,36013.00,,47023.38,2016,,Jurupa Unified,""
Miriam Marini Harris,Bus Driver,30380.00,4644.00,442.00,11527.19,35466.00,,46993.19,2016,,Jurupa Unified,""
Rita V Hubbell,Cafe Manager-Elementary School Single,32112.00,1296.00,1386.00,12165.88,34794.00,,46959.88,2016,,Jurupa Unified,""
James Gil Marnell,High School Counselor,36015.00,2675.00,0.00,8254.68,38690.00,,46944.68,2016,,Jurupa Unified,""
Nathan William Cunningham,Campus Supervisor,31595.00,1318.00,358.00,13650.00,33271.00,,46921.00,2016,,Jurupa Unified,""
Tara Angelica Blake,Elementary Classroom Teacher,35704.00,1524.00,0.00,9636.00,37228.00,,46864.00,2016,,Jurupa Unified,""
Robertha Carrasco Collier,Bus Driver - Special Students,32852.00,1000.00,7729.00,5221.84,41581.00,,46802.84,2016,,Jurupa Unified,""
Lucia Zesati,Bus Driver - Special Students,33199.00,1070.00,1159.00,11298.52,35428.00,,46726.52,2016,,Jurupa Unified,""
Lena Heather Abella-Saunders,Middle School Counselor,36115.00,1778.00,0.00,8832.00,37893.00,,46725.00,2016,,Jurupa Unified,""
Adriana Diniz,High School Counselor,37709.00,255.00,0.00,8724.00,37964.00,,46688.00,2016,,Jurupa Unified,""
Victoria Patricia Vazquez,Preschool Teacher With BA,33997.00,1176.00,1612.00,9697.50,36785.00,,46482.50,2016,,Jurupa Unified,""
Ramona Quinteros Miller,Supervisor Of Transportation,24540.00,0.00,15836.00,6007.00,40376.00,,46383.00,2016,,Jurupa Unified,""
Terry E Lewis,Print Technician,30596.00,0.00,12089.00,3662.20,42685.00,,46347.20,2016,,Jurupa Unified,""
Helen S Lejak,Preschool Teacher With BA,34356.00,675.00,6926.00,4350.45,41957.00,,46307.45,2016,,Jurupa Unified,""
Deborah L Martin,Elementary Classroom Teacher,37479.00,644.00,0.00,8114.68,38123.00,,46237.68,2016,,Jurupa Unified,""
Daniel Allen Hornsby,Campus Supervisor,30988.00,1498.00,638.00,13029.30,33124.00,,46153.30,2016,,Jurupa Unified,""
Kathy Paulina Vega,Language Proficiency Evaluator,31389.00,1277.00,341.00,13080.62,33007.00,,46087.62,2016,,Jurupa Unified,""
Elisa Marquez,Instructional Aide,30773.00,1088.00,9879.00,4285.16,41740.00,,46025.16,2016,,Jurupa Unified,""
Elizabeth Massie,Elementary Media Center Clerk,31297.00,1200.00,223.00,13281.90,32720.00,,46001.90,2016,,Jurupa Unified,""
Salvador Martinez,Bus Driver - Special Students,32312.00,1381.00,940.00,11304.00,34633.00,,45937.00,2016,,Jurupa Unified,""
Roxie L Anderson,Clerk-Typist,32099.00,900.00,1584.00,11223.07,34583.00,,45806.07,2016,,Jurupa Unified,""
Monica Gaytan,Custodian,30783.00,1459.00,181.00,13333.20,32423.00,,45756.20,2016,,Jurupa Unified,""
Magdalena Buenrrostro,Instructional Aide,28104.00,900.00,5532.00,11194.68,34536.00,,45730.68,2016,,Jurupa Unified,""
Nelson Sonny Panjaitan,Bus Driver - Special Students,32028.00,1385.00,1385.00,10906.88,34798.00,,45704.88,2016,,Jurupa Unified,""
Andres Garciahic,Bus Driver,28253.00,5752.00,616.00,11038.75,34621.00,,45659.75,2016,,Jurupa Unified,""
Alma G Navarro,Bilingual Language Tutor,29519.00,1513.00,4178.00,10424.94,35210.00,,45634.94,2016,,Jurupa Unified,""
Lisa Ann Pitts,High School Classroom Teacher,34849.00,2800.00,0.00,7968.68,37649.00,,45617.68,2016,,Jurupa Unified,""
Hilbert Margarito Castro Jr,Campus Supervisor,30098.00,1918.00,620.00,12924.30,32636.00,,45560.30,2016,,Jurupa Unified,""
Claudia Reyes,Translator Clerk-Typist,30653.00,1200.00,341.00,13353.00,32194.00,,45547.00,2016,,Jurupa Unified,""
Clarissa Montoya,Bus Driver - Special Students,32185.00,980.00,1058.00,11149.36,34223.00,,45372.36,2016,,Jurupa Unified,""
Joy A Locke,Grounds Worker,25290.00,0.00,11807.00,8128.00,37097.00,,45225.00,2016,,Jurupa Unified,""
Leticia Cardenas,Custodian,32004.00,2291.00,189.00,10733.31,34484.00,,45217.31,2016,,Jurupa Unified,""
Maria Del Refujio Herrera,Bus Driver - Special Students,31890.00,1087.00,1041.00,11166.88,34018.00,,45184.88,2016,,Jurupa Unified,""
Manuel Trillo,Bus Driver - Special Students,31623.00,1372.00,901.00,11231.00,33896.00,,45127.00,2016,,Jurupa Unified,""
Rosalinda Chagoya Dahl,Instructional Aide,31678.00,957.00,6203.00,6277.12,38838.00,,45115.12,2016,,Jurupa Unified,""
Lisa Okimoto,Special Education Teacher (RSP),34562.00,2632.00,0.00,7845.68,37194.00,,45039.68,2016,,Jurupa Unified,""
Marie A Barela,Cafe Manager-Elementary School Single,30154.00,1165.00,9777.00,3917.50,41096.00,,45013.50,2016,,Jurupa Unified,""
Tania Cabrera,Bus Driver - Special Students,31959.00,988.00,717.00,11326.00,33664.00,,44990.00,2016,,Jurupa Unified,""
Frances K F Aguerre,Food Service Clerk,29011.00,1200.00,962.00,13756.00,31173.00,,44929.00,2016,,Jurupa Unified,""
Yolanda D Balderrama,Instructional Aide,31532.00,900.00,1398.00,11065.00,33830.00,,44895.00,2016,,Jurupa Unified,""
Maritza Del Carmen De La Torre,Secretary - Elementary Principal,30694.00,1200.00,719.00,12229.54,32613.00,,44842.54,2016,,Jurupa Unified,""
Christine Nicole Ruiz,Student Attendant Aide,31404.00,1013.00,579.00,11818.68,32996.00,,44814.68,2016,,Jurupa Unified,""
Ashleigh N Stewart,Bus Driver - Special Students,31773.00,1046.00,705.00,11265.00,33524.00,,44789.00,2016,,Jurupa Unified,""
Jeong moon Choi,Speech and Language Pathologist,37120.00,0.00,0.00,7665.68,37120.00,,44785.68,2016,,Jurupa Unified,""
Lorraine S Robles,Student Attendant Aide,29648.00,1779.00,1057.00,12265.00,32484.00,,44749.00,2016,,Jurupa Unified,""
Fernanda Amancio,Cafe Manager-Elementary School Single,30435.00,1305.00,1061.00,11928.92,32801.00,,44729.92,2016,,Jurupa Unified,""
Sara Briana Cipollone,Library Technician,30154.00,1200.00,251.00,13095.50,31605.00,,44700.50,2016,,Jurupa Unified,""
Eugene Robert Moreno Ii,Elementary Media Center Clerk,29920.00,1200.00,604.00,12963.46,31724.00,,44687.46,2016,,Jurupa Unified,""
Ralph Sanchez Ramos,Bus Driver - Special Students,31556.00,1020.00,1040.00,11049.20,33616.00,,44665.20,2016,,Jurupa Unified,""
Maria Piedad Franco,Translator Clerk-Typist,29342.00,1281.00,600.00,13208.22,31223.00,,44431.22,2016,,Jurupa Unified,""
Jacqueline Franco Stump,Elementary Classroom Teacher-Dual Immersion,33241.00,3151.00,0.00,7950.68,36392.00,,44342.68,2016,,Jurupa Unified,""
Griselda Martinez,Bus Driver - Special Students,30532.00,1764.00,860.00,11160.00,33156.00,,44316.00,2016,,Jurupa Unified,""
Rachel A Bremer,Cafe Assistant Manager-Secondary,28226.00,1231.00,11035.00,3735.20,40492.00,,44227.20,2016,,Jurupa Unified,""
Catharine E Bloom,Instructional Aide,30915.00,900.00,8406.00,3943.00,40221.00,,44164.00,2016,,Jurupa Unified,""
Kristina Marie TolmacK,Instructional Aide,28898.00,1726.00,1542.00,11782.86,32166.00,,43948.86,2016,,Jurupa Unified,""
Karen E Rau,Cafeteria Assistant II,29618.00,940.00,1383.00,11935.88,31941.00,,43876.88,2016,,Jurupa Unified,""
Amanda Summer Torres,Campus Supervisor,29727.00,1110.00,1690.00,11242.13,32527.00,,43769.13,2016,,Jurupa Unified,""
Corina Yoval,High School Classroom Teacher,33691.00,2500.00,0.00,7574.68,36191.00,,43765.68,2016,,Jurupa Unified,""
Dina Maria Argumosa,Secretary - High School Assistant Principal,33493.00,1314.00,156.00,8777.16,34963.00,,43740.16,2016,,Jurupa Unified,""
Denise C Hopper,Secretary - Elementary Principal,26755.00,1200.00,2349.00,13417.00,30304.00,,43721.00,2016,,Jurupa Unified,""
Lindsey Jo Saterfield,Buyer,29039.00,1365.00,222.00,13083.51,30626.00,,43709.51,2016,,Jurupa Unified,""
Ronald Alan Allbee,Elementary Classroom Teacher,35494.00,775.00,0.00,7417.68,36269.00,,43686.68,2016,,Jurupa Unified,""
Tomeka Kashaunndra Drain,Student Attendant Aide,28918.00,1217.00,1770.00,11779.96,31905.00,,43684.96,2016,,Jurupa Unified,""
Deyadira Pineda,Preschool Teacher,32345.00,675.00,1088.00,9557.50,34108.00,,43665.50,2016,,Jurupa Unified,""
Laura Marin Ponce,Translator Clerk-Typist,28930.00,1200.00,242.00,13245.66,30372.00,,43617.66,2016,,Jurupa Unified,""
Famika O Eason,Preschool Teacher With BA,32647.00,675.00,787.00,9462.76,34109.00,,43571.76,2016,,Jurupa Unified,""
Judith G Wigg,Secretary/Account Clerk,28199.00,0.00,12178.00,3134.64,40377.00,,43511.64,2016,,Jurupa Unified,""
Anna Guadalupe Alcantar,Bus Driver - Special Students,30295.00,1127.00,1225.00,10814.52,32647.00,,43461.52,2016,,Jurupa Unified,""
Cecilia Mendez,Student Attendant Aide,29535.00,1365.00,1037.00,11448.80,31937.00,,43385.80,2016,,Jurupa Unified,""
Reveca Gomez,Bilingual Language Tutor,28268.00,1464.00,1584.00,11992.44,31316.00,,43308.44,2016,,Jurupa Unified,""
Valerie Deleon Constantino,Bilingual Language Tutor,28832.00,1050.00,1441.00,11975.00,31323.00,,43298.00,2016,,Jurupa Unified,""
Cynthia Lynn Drake,Cafe Manager-Elementary School Single,29116.00,1204.00,832.00,12112.00,31152.00,,43264.00,2016,,Jurupa Unified,""
Fabricio Samuel Bautista,Translator Clerk-Typist,28763.00,1200.00,372.00,12920.80,30335.00,,43255.80,2016,,Jurupa Unified,""
Thomas H Warner,Elementary Classroom Teacher,33418.00,600.00,0.00,9146.00,34018.00,,43164.00,2016,,Jurupa Unified,""
Jorge Mario Zaragoza,High School Classroom Teacher,28645.00,6906.00,0.00,7563.68,35551.00,,43114.68,2016,,Jurupa Unified,""
Jeanne M Sadler,Instructional Aide,29193.00,900.00,2113.00,10873.00,32206.00,,43079.00,2016,,Jurupa Unified,""
Chesna Rae Hall,Student Attendant Aide,29498.00,1070.00,909.00,11574.74,31477.00,,43051.74,2016,,Jurupa Unified,""
Diana K Harland,Health Care Aide,29193.00,900.00,9104.00,3814.00,39197.00,,43011.00,2016,,Jurupa Unified,""
Patricia A Harrison,Preschool Teacher With BA,27920.00,3184.00,2009.00,9885.50,33113.00,,42998.50,2016,,Jurupa Unified,""
Maria Martin,Bilingual Language Tutor,28104.00,900.00,3302.00,10690.38,32306.00,,42996.38,2016,,Jurupa Unified,""
Adalberto Arevalo,Elementary Media Center Clerk,28677.00,1200.00,284.00,12795.74,30161.00,,42956.74,2016,,Jurupa Unified,""
Corey Wayne Savage,Special Education Teacher (RSP),31071.00,3344.00,0.00,8465.00,34415.00,,42880.00,2016,,Jurupa Unified,""
Ashley N Erickson,Student Attendant Aide,29045.00,1013.00,1229.00,11469.02,31287.00,,42756.02,2016,,Jurupa Unified,""
Elvia Rosa Flores,Nurse,32227.00,2500.00,0.00,7735.68,34727.00,,42462.68,2016,,Jurupa Unified,""
