Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Lynn Holcombe,Classroom Teacher,48970.00,4598.00,989.00,18193.00,54557.00,,72750.00,2018,,Desert Sands Unified,""
Miguel Angel Rodriguez,Custodian,45861.00,757.00,2372.00,23758.00,48990.00,,72748.00,2018,,Desert Sands Unified,""
Olga Perez,Early Education Teacher - 10,46470.00,1410.00,250.00,24604.00,48130.00,,72734.00,2018,,Desert Sands Unified,""
Miriam Patricia Barajas,Administrative Assistant/Bilingual,46226.00,921.00,250.00,25323.00,47397.00,,72720.00,2018,,Desert Sands Unified,""
Johnny Flores,Custodian,45219.00,0.00,2412.00,25084.00,47631.00,,72715.00,2018,,Desert Sands Unified,""
Kristine Suzanne Ayers,Paraeducator Special Education,43512.00,5412.00,377.00,23389.00,49301.00,,72690.00,2018,,Desert Sands Unified,""
Lurdes V Andrade,Nutrition Services Site Operator,45638.00,947.00,850.00,25253.00,47435.00,,72688.00,2018,,Desert Sands Unified,""
Robert A Flores,Custodian,48162.00,270.00,250.00,23966.00,48682.00,,72648.00,2018,,Desert Sands Unified,""
Norma E Quintero,Data Technician,45404.00,3450.00,352.00,23439.00,49206.00,,72645.00,2018,,Desert Sands Unified,""
Mario A Gutierrez,Custodian,47592.00,844.00,250.00,23870.00,48686.00,,72556.00,2018,,Desert Sands Unified,""
Kyle Gregory Kloncz,Classroom Teacher,53414.00,714.00,250.00,18149.00,54378.00,,72527.00,2018,,Desert Sands Unified,""
Blanca E Munoz,Office Specialist,47390.00,918.00,269.00,23950.00,48577.00,,72527.00,2018,,Desert Sands Unified,""
Martin Joseph Coogan,Paraeducator/Signer,47013.00,1537.00,250.00,23727.00,48800.00,,72527.00,2018,,Desert Sands Unified,""
Marcella Corona Moreno Cazares,Office Specialist/Bilingual,47683.00,597.00,346.00,23866.00,48626.00,,72492.00,2018,,Desert Sands Unified,""
Jose R Reyes,Custodian,47246.00,0.00,361.00,24850.00,47607.00,,72457.00,2018,,Desert Sands Unified,""
Gilbert Hernandez Pasillas,Groundskeeper I,48068.00,0.00,250.00,23965.00,48318.00,,72283.00,2018,,Desert Sands Unified,""
Justin N Kirby,Maintenance Worker,46265.00,1166.00,888.00,23907.00,48319.00,,72226.00,2018,,Desert Sands Unified,""
Ricardo Aceves-Casillas,Custodian,42994.00,296.00,3541.00,25361.00,46831.00,,72192.00,2018,,Desert Sands Unified,""
Maria Elena Beltran Chaidez,Nutrition Services Specialist,43396.00,4224.00,1312.00,23207.00,48932.00,,72139.00,2018,,Desert Sands Unified,""
Tracy A Lee,Early Education Teacher - 10,46864.00,592.00,2074.00,22607.00,49530.00,,72137.00,2018,,Desert Sands Unified,""
Angelica M Melgoza,Custodian,44066.00,967.00,2185.00,24890.00,47218.00,,72108.00,2018,,Desert Sands Unified,""
Raul M Arellano,Custodian,46439.00,0.00,1987.00,23676.00,48426.00,,72102.00,2018,,Desert Sands Unified,""
Grace P Millan,Paraeducator/Special Education-Severely Disabled,42066.00,5879.00,1270.00,22881.00,49215.00,,72096.00,2018,,Desert Sands Unified,""
Guillermina Mendez,Translator,45836.00,1164.00,250.00,24839.00,47250.00,,72089.00,2018,,Desert Sands Unified,""
Dora Luz Pavon,Library Media Specialist,47644.00,378.00,250.00,23812.00,48272.00,,72084.00,2018,,Desert Sands Unified,""
Kathleen Lynn Lauenroth,Resource Specialist,51302.00,144.00,1729.00,18881.00,53175.00,,72056.00,2018,,Desert Sands Unified,""
Ramon O Chacon,Groundskeeper I,46728.00,0.00,250.00,25048.00,46978.00,,72026.00,2018,,Desert Sands Unified,""
Frank Simo,Groundskeeper I,46467.00,0.00,250.00,25302.00,46717.00,,72019.00,2018,,Desert Sands Unified,""
Veronica Rocha,Administrative Assistant,47797.00,0.00,250.00,23864.00,48047.00,,71911.00,2018,,Desert Sands Unified,""
Debby D Villarreal,Custodian,44582.00,849.00,1311.00,25166.00,46742.00,,71908.00,2018,,Desert Sands Unified,""
Juana Sylvia Verazas,Paraeducator/Signer,42830.00,3343.00,1265.00,24466.00,47438.00,,71904.00,2018,,Desert Sands Unified,""
Victoria D Jimenez,Early Education Teacher - 10,46311.00,2428.00,250.00,22877.00,48989.00,,71866.00,2018,,Desert Sands Unified,""
Lorenzo C Carrillo,Security Agent,37265.00,10575.00,266.00,23758.00,48106.00,,71864.00,2018,,Desert Sands Unified,""
Jamie Devaughn Gibb,Counselor,49990.00,36.00,250.00,21566.00,50276.00,,71842.00,2018,,Desert Sands Unified,""
James A Marohn Ii,Custodian,45864.00,436.00,1782.00,23757.00,48082.00,,71839.00,2018,,Desert Sands Unified,""
Nathan Raye Kramar,District Translator,45508.00,2421.00,250.00,23524.00,48179.00,,71703.00,2018,,Desert Sands Unified,""
Jonathan Jacob Carpio Reyes,Leadperson/Warehouse,44902.00,667.00,1147.00,24974.00,46716.00,,71690.00,2018,,Desert Sands Unified,""
Asdrubal Gonzalez,Custodian,46436.00,0.00,1309.00,23854.00,47745.00,,71599.00,2018,,Desert Sands Unified,""
Manuel Diaz,Custodian,44551.00,1796.00,1354.00,23765.00,47701.00,,71466.00,2018,,Desert Sands Unified,""
Steve Edward Nigg,Custodian,46261.00,0.00,1306.00,23826.00,47567.00,,71393.00,2018,,Desert Sands Unified,""
Pedro Noriega Castillo,Groundskeeper I,47261.00,0.00,255.00,23829.00,47516.00,,71345.00,2018,,Desert Sands Unified,""
Juana Maria Medellin,Office Specialist/Bilingual,45245.00,876.00,322.00,24896.00,46443.00,,71339.00,2018,,Desert Sands Unified,""
Blanca Esthela Nuno,Office Specialist/Bilingual,45328.00,1278.00,1093.00,23582.00,47699.00,,71281.00,2018,,Desert Sands Unified,""
Augustin G Landres,Warehouse Driver/Assistant,45736.00,0.00,250.00,25276.00,45986.00,,71262.00,2018,,Desert Sands Unified,""
Azucena Vasquez Hernandez,Custodian,46122.00,1186.00,250.00,23676.00,47558.00,,71234.00,2018,,Desert Sands Unified,""
Danny Donald Duarte,Custodian,45816.00,267.00,1355.00,23766.00,47438.00,,71204.00,2018,,Desert Sands Unified,""
Isabel R Ibarra,Office Specialist/Bilingual,46125.00,1187.00,305.00,23585.00,47617.00,,71202.00,2018,,Desert Sands Unified,""
Jose Francisco Castellanos,Custodian,45458.00,845.00,1144.00,23728.00,47447.00,,71175.00,2018,,Desert Sands Unified,""
Jury Cazares Arroyo,Office Specialist/Bilingual,42181.00,4385.00,250.00,24349.00,46816.00,,71165.00,2018,,Desert Sands Unified,""
Emmanuel Castellon,Custodian,45768.00,185.00,1403.00,23774.00,47356.00,,71130.00,2018,,Desert Sands Unified,""
Thressa Williams,Custodian,46869.00,134.00,250.00,23870.00,47253.00,,71123.00,2018,,Desert Sands Unified,""
Robert A Perez,Custodian,45784.00,270.00,1306.00,23759.00,47360.00,,71119.00,2018,,Desert Sands Unified,""
Clifford R Harris Jr.,Security Agent,43659.00,1818.00,400.00,25240.00,45877.00,,71117.00,2018,,Desert Sands Unified,""
Julian Yanez Rios,Groundskeeper I,45658.00,0.00,255.00,25170.00,45913.00,,71083.00,2018,,Desert Sands Unified,""
Jocelyn Puente,Paraeducator/Special Education-Severely Disabled,38179.00,10437.00,309.00,22093.00,48925.00,,71018.00,2018,,Desert Sands Unified,""
David John Anderson,Paraeducator/Signer,43322.00,4115.00,365.00,23099.00,47802.00,,70901.00,2018,,Desert Sands Unified,""
Veronica M Leon,Office Specialist/Bilingual,44629.00,2316.00,389.00,23533.00,47334.00,,70867.00,2018,,Desert Sands Unified,""
Eva V Regalado,Community Technician/Bilingual,45532.00,92.00,250.00,24984.00,45874.00,,70858.00,2018,,Desert Sands Unified,""
Raquel Perezchica-Ortiz,Paraeducator/Special Education-Severely Disabled,39024.00,6947.00,432.00,24443.00,46403.00,,70846.00,2018,,Desert Sands Unified,""
Carlos Perales,Custodian,44595.00,0.00,1306.00,24861.00,45901.00,,70762.00,2018,,Desert Sands Unified,""
Ricardo Santa Cruz,Custodian,46145.00,267.00,1306.00,23004.00,47718.00,,70722.00,2018,,Desert Sands Unified,""
Jennifer S Andrade,Data Technician,45945.00,0.00,250.00,24498.00,46195.00,,70693.00,2018,,Desert Sands Unified,""
Sharon Ann Zampino,Custodian,46070.00,65.00,880.00,23676.00,47015.00,,70691.00,2018,,Desert Sands Unified,""
Dee A Fraticelli,Nutrition Services Site Operator,45903.00,0.00,1233.00,23528.00,47136.00,,70664.00,2018,,Desert Sands Unified,""
Celia Concepcion Velazquez,Paraeducator/Special Education-Severely Disabled,44938.00,1973.00,298.00,23400.00,47209.00,,70609.00,2018,,Desert Sands Unified,""
Yesenia Mae Sandez,Paraeducator/Special Education-Severely Disabled,46736.00,0.00,250.00,23605.00,46986.00,,70591.00,2018,,Desert Sands Unified,""
Toni J Paiyarat,Library Media Specialist,45280.00,0.00,250.00,25026.00,45530.00,,70556.00,2018,,Desert Sands Unified,""
Federico S Sifuentes,Groundskeeper I,45357.00,0.00,250.00,24926.00,45607.00,,70533.00,2018,,Desert Sands Unified,""
Regina R Quintero,Paraeducator Special Education,45768.00,37.00,319.00,24362.00,46124.00,,70486.00,2018,,Desert Sands Unified,""
Rosie Sabala,Paraeducator/Signer,44257.00,3470.00,250.00,22479.00,47977.00,,70456.00,2018,,Desert Sands Unified,""
Gabriela Hernandez,Paraeducator/Special Education-Severely Disabled,42802.00,3993.00,658.00,22992.00,47453.00,,70445.00,2018,,Desert Sands Unified,""
Beatriz P Garcia,Custodian,44066.00,0.00,1306.00,25061.00,45372.00,,70433.00,2018,,Desert Sands Unified,""
Gwendolyn D'Fonseca Brown,Administrative Assistant,45952.00,660.00,250.00,23512.00,46862.00,,70374.00,2018,,Desert Sands Unified,""
Maria Isela Dominguez,Custodian,44720.00,530.00,1306.00,23709.00,46556.00,,70265.00,2018,,Desert Sands Unified,""
Brian W Hanrahan,Special Day Class Teacher,48671.00,1285.00,1729.00,18568.00,51685.00,,70253.00,2018,,Desert Sands Unified,""
Kenneth Helton Henson,Security Agent,42215.00,4774.00,265.00,22934.00,47254.00,,70188.00,2018,,Desert Sands Unified,""
Luis Ernesto Gonzalez,Custodian,43435.00,400.00,1367.00,24982.00,45202.00,,70184.00,2018,,Desert Sands Unified,""
Cherie Denise Bowman,Nutrition Services Site Operator,44738.00,33.00,310.00,25013.00,45081.00,,70094.00,2018,,Desert Sands Unified,""
Juana Rowena Wadlund,Accounting Technician,43444.00,1123.00,250.00,25230.00,44817.00,,70047.00,2018,,Desert Sands Unified,""
Juanita Gabriela Sandoval Gonzalez,Office Specialist,46061.00,0.00,362.00,23603.00,46423.00,,70026.00,2018,,Desert Sands Unified,""
Eliseo C Oliva Jr,Bus Driver,37472.00,8838.00,250.00,23450.00,46560.00,,70010.00,2018,,Desert Sands Unified,""
Antonio Hernandez Jr,Custodian,45572.00,490.00,250.00,23676.00,46312.00,,69988.00,2018,,Desert Sands Unified,""
Daniel Arredondo,Custodian,45331.00,711.00,305.00,23590.00,46347.00,,69937.00,2018,,Desert Sands Unified,""
Angelica Garcia,Certificated Personnel Operations Specialist,46242.00,245.00,619.00,22820.00,47106.00,,69926.00,2018,,Desert Sands Unified,""
Gabriela Z Quevedo,Office Specialist,43738.00,1102.00,250.00,24635.00,45090.00,,69725.00,2018,,Desert Sands Unified,""
Frank Silva,Custodian,44579.00,270.00,1306.00,23553.00,46155.00,,69708.00,2018,,Desert Sands Unified,""
Gennesis P Coronado Sanchez,Paraeducator/Special Education-Severely Disabled,45964.00,0.00,317.00,23406.00,46281.00,,69687.00,2018,,Desert Sands Unified,""
Debra Lynn Hale,Paraeducator/Signer,45775.00,44.00,250.00,23578.00,46069.00,,69647.00,2018,,Desert Sands Unified,""
Jamie J Tarascio,Security Agent,43487.00,2743.00,264.00,23136.00,46494.00,,69630.00,2018,,Desert Sands Unified,""
Veronica Gil Perez,Paraeducator/Special Education-Severely Disabled,45884.00,0.00,332.00,23401.00,46216.00,,69617.00,2018,,Desert Sands Unified,""
Mario S Martinez,Consultants,51633.00,0.00,259.00,17703.00,51892.00,,69595.00,2018,,Desert Sands Unified,""
Delyzia Veronica Rosales,Office Specialist,45258.00,338.00,500.00,23477.00,46096.00,,69573.00,2018,,Desert Sands Unified,""
Jesse Raynol Perales,Custodian,42650.00,704.00,1306.00,24872.00,44660.00,,69532.00,2018,,Desert Sands Unified,""
Ignacia Olmeda Salcedo,Nutrition Services Central Kitchen Specialist,42910.00,175.00,1885.00,24557.00,44970.00,,69527.00,2018,,Desert Sands Unified,""
Edie Mcdaniel,Nutrition Services Site Operator,44196.00,195.00,533.00,24579.00,44924.00,,69503.00,2018,,Desert Sands Unified,""
Laura T Gonzalez,Custodian,44066.00,270.00,250.00,24890.00,44586.00,,69476.00,2018,,Desert Sands Unified,""
Harshika Shah,Office Specialist,43525.00,870.00,250.00,24820.00,44645.00,,69465.00,2018,,Desert Sands Unified,""
Arturo Israel Lomeli,Custodian,44648.00,1187.00,250.00,23344.00,46085.00,,69429.00,2018,,Desert Sands Unified,""
Daniel Sianz Leon Jr,Office Specialist,44156.00,349.00,250.00,24657.00,44755.00,,69412.00,2018,,Desert Sands Unified,""
Enrique Jonathan Soto,Custodian,42248.00,2674.00,1306.00,23158.00,46228.00,,69386.00,2018,,Desert Sands Unified,""
Jorge Juarez,Security Agent,43889.00,1993.00,264.00,23192.00,46146.00,,69338.00,2018,,Desert Sands Unified,""
Erica Angeles Garcia-Padilla,Data Technician,43187.00,1150.00,465.00,24471.00,44802.00,,69273.00,2018,,Desert Sands Unified,""
Jess R Thomas Jr,Security Agent,39681.00,4851.00,584.00,24105.00,45116.00,,69221.00,2018,,Desert Sands Unified,""
Esmeralda N Sanchez,Office Specialist/Bilingual,45134.00,295.00,250.00,23528.00,45679.00,,69207.00,2018,,Desert Sands Unified,""
Romualdo Ruiz,Custodian,44103.00,0.00,277.00,24794.00,44380.00,,69174.00,2018,,Desert Sands Unified,""
Sonia Dominguez Alvarez,Paraeducator/Special Education-Severely Disabled,38838.00,7247.00,250.00,22820.00,46335.00,,69155.00,2018,,Desert Sands Unified,""
Francoise Alcala Montez,Security Agent,41194.00,3295.00,266.00,24348.00,44755.00,,69103.00,2018,,Desert Sands Unified,""
Jose Cruztapia,Custodian,43939.00,0.00,250.00,24890.00,44189.00,,69079.00,2018,,Desert Sands Unified,""
Michael Lee Sillers,Security Agent,41294.00,2687.00,266.00,24831.00,44247.00,,69078.00,2018,,Desert Sands Unified,""
Rachel Pinales Alvarez,Paraeducator/Special Education-Severely Disabled,39721.00,6416.00,349.00,22577.00,46486.00,,69063.00,2018,,Desert Sands Unified,""
George Ray Thomas Jr,Nutrition Services Central Kitchen Specialist,37349.00,8635.00,250.00,22768.00,46234.00,,69002.00,2018,,Desert Sands Unified,""
Lourdes H Armendariz,Paraeducator/Bilingual,43752.00,281.00,250.00,24639.00,44283.00,,68922.00,2018,,Desert Sands Unified,""
Kirsten Michelle Ramirez,Office Specialist,40794.00,3549.00,250.00,24305.00,44593.00,,68898.00,2018,,Desert Sands Unified,""
Lydia V Chico,Early Education Teacher - 10,44900.00,931.00,250.00,22711.00,46081.00,,68792.00,2018,,Desert Sands Unified,""
Karen L Miller,Office Specialist,43139.00,288.00,394.00,24820.00,43821.00,,68641.00,2018,,Desert Sands Unified,""
Jorge Damian,Custodian,43089.00,498.00,250.00,24794.00,43837.00,,68631.00,2018,,Desert Sands Unified,""
Dinah M Gallinaro,Applied Behavior Assistant,45059.00,11.00,250.00,23265.00,45320.00,,68585.00,2018,,Desert Sands Unified,""
Andres Aispuro,Custodian,42525.00,604.00,1306.00,24142.00,44435.00,,68577.00,2018,,Desert Sands Unified,""
Jeanie Leah Bagnell Garza,Speech/Language Pathologist,44665.00,3413.00,1525.00,18903.00,49603.00,,68506.00,2018,,Desert Sands Unified,""
Maria I Flores De Tamias,Community Technician/Bilingual,44276.00,0.00,250.00,23922.00,44526.00,,68448.00,2018,,Desert Sands Unified,""
Juan J Martinez,Bus Driver,38407.00,6961.00,792.00,22280.00,46160.00,,68440.00,2018,,Desert Sands Unified,""
Leticia C Collins,Office Technician/Bilingual,44265.00,666.00,250.00,23258.00,45181.00,,68439.00,2018,,Desert Sands Unified,""
Yolanda Aragon,Office Specialist,42049.00,1611.00,250.00,24503.00,43910.00,,68413.00,2018,,Desert Sands Unified,""
Jaime A Bikis,Consultants,58760.00,0.00,0.00,9640.00,58760.00,,68400.00,2018,,Desert Sands Unified,""
Michele Corina Ortiz,Accounting Technician,42956.00,0.00,250.00,25129.00,43206.00,,68335.00,2018,,Desert Sands Unified,""
Ruben Jesse Flores Ii,Music Teacher,41899.00,6426.00,1725.00,18235.00,50050.00,,68285.00,2018,,Desert Sands Unified,""
Charles Rock Nava,Resource Specialist,48389.00,193.00,1729.00,17965.00,50311.00,,68276.00,2018,,Desert Sands Unified,""
Estella R Juarez,Paraeducator,44500.00,157.00,328.00,23288.00,44985.00,,68273.00,2018,,Desert Sands Unified,""
Elizabeth Marie Dimaggio,Early Education Teacher - 10,45364.00,560.00,250.00,22092.00,46174.00,,68266.00,2018,,Desert Sands Unified,""
Roger Esquibel,Custodian,40559.00,3478.00,1306.00,22872.00,45343.00,,68215.00,2018,,Desert Sands Unified,""
Darleen Torres Arias,Data Technician,42114.00,1125.00,297.00,24663.00,43536.00,,68199.00,2018,,Desert Sands Unified,""
Donald Earl Maccready Jr,Custodian,44327.00,261.00,250.00,23348.00,44838.00,,68186.00,2018,,Desert Sands Unified,""
Cecilia Y Cobian,Bus Driver,36602.00,8646.00,324.00,22539.00,45572.00,,68111.00,2018,,Desert Sands Unified,""
Sonia Barabino,Early Education Teacher - 10,43947.00,1702.00,250.00,22070.00,45899.00,,67969.00,2018,,Desert Sands Unified,""
Julie A Wealand,Tandem Teachers,44191.00,508.00,250.00,22974.00,44949.00,,67923.00,2018,,Desert Sands Unified,""
Gladys Noemi Medina,Paraeducator Special Education,44477.00,0.00,250.00,23191.00,44727.00,,67918.00,2018,,Desert Sands Unified,""
Lora Elizabeth Nelson Hollingsworth,Nutrition Services Site Operator,43898.00,279.00,250.00,23472.00,44427.00,,67899.00,2018,,Desert Sands Unified,""
Carlos Reyes Castaneda Jr,Custodian,43128.00,1356.00,250.00,23126.00,44734.00,,67860.00,2018,,Desert Sands Unified,""
Jessica Lilian Cornejo,Special Day Class Teacher,43205.00,5076.00,1729.00,17801.00,50010.00,,67811.00,2018,,Desert Sands Unified,""
Franklin Price Bachman,Custodian,42259.00,2312.00,250.00,22982.00,44821.00,,67803.00,2018,,Desert Sands Unified,""
Luis Renteria,Groundskeeper I,42269.00,0.00,250.00,25275.00,42519.00,,67794.00,2018,,Desert Sands Unified,""
Joe Noriega,Custodian,42527.00,721.00,1309.00,23199.00,44557.00,,67756.00,2018,,Desert Sands Unified,""
Manuel Esparza Jr,Custodian,42561.00,582.00,250.00,24334.00,43393.00,,67727.00,2018,,Desert Sands Unified,""
Carlos Eduardo Nunez,Custodian,41103.00,728.00,1306.00,24583.00,43137.00,,67720.00,2018,,Desert Sands Unified,""
Nancy Mendoza,Security Agent,40502.00,2835.00,266.00,24109.00,43603.00,,67712.00,2018,,Desert Sands Unified,""
Fabiola Gomez,Office Technician/Bilingual,43585.00,608.00,307.00,23193.00,44500.00,,67693.00,2018,,Desert Sands Unified,""
Brianna Brooke Sall,Classroom Teacher,46798.00,3109.00,250.00,17520.00,50157.00,,67677.00,2018,,Desert Sands Unified,""
Jody Lynn Perry,Paraeducator Special Education,42336.00,1482.00,339.00,23476.00,44157.00,,67633.00,2018,,Desert Sands Unified,""
Daniel J Mesa,Security Agent,41604.00,1734.00,264.00,24000.00,43602.00,,67602.00,2018,,Desert Sands Unified,""
Sonia A Pistey,Office Specialist/Bilingual,41983.00,1702.00,1011.00,22903.00,44696.00,,67599.00,2018,,Desert Sands Unified,""
Maria Denise Ruiz,Paraeducator/Special Education-Severely Disabled,43944.00,0.00,437.00,23216.00,44381.00,,67597.00,2018,,Desert Sands Unified,""
Ruth Nohemi Alcantar-Rivera,Nutrition Services Site Operator,43653.00,126.00,528.00,23227.00,44307.00,,67534.00,2018,,Desert Sands Unified,""
Juana De La Rosa,Paraeducator/Special Education-Severely Disabled,38322.00,6545.00,315.00,22122.00,45182.00,,67304.00,2018,,Desert Sands Unified,""
Juan Carlos Perales,Security Agent,40416.00,3898.00,250.00,22601.00,44564.00,,67165.00,2018,,Desert Sands Unified,""
Natalie Nunez Guzman,Early Education Teacher - 10,44238.00,560.00,250.00,21939.00,45048.00,,66987.00,2018,,Desert Sands Unified,""
Warsney Dos Reis Arruda,Security Agent,40562.00,3516.00,250.00,22659.00,44328.00,,66987.00,2018,,Desert Sands Unified,""
Debra Lynne Hoffman,Early Education Teacher - 10,42162.00,1410.00,250.00,23162.00,43822.00,,66984.00,2018,,Desert Sands Unified,""
Estella Perez,Office Specialist/Bilingual,41563.00,298.00,250.00,24872.00,42111.00,,66983.00,2018,,Desert Sands Unified,""
Richard G Hernandez,Custodian,40714.00,33.00,1355.00,24847.00,42102.00,,66949.00,2018,,Desert Sands Unified,""
Diana Navarro,Library Media Specialist,43529.00,0.00,250.00,23136.00,43779.00,,66915.00,2018,,Desert Sands Unified,""
Jaime Bautista-Lau,Security Agent,38732.00,3321.00,260.00,24519.00,42313.00,,66832.00,2018,,Desert Sands Unified,""
Ernesto Alonzo Recio Jr,Custodian,41802.00,274.00,250.00,24469.00,42326.00,,66795.00,2018,,Desert Sands Unified,""
Pamela Marie Brito,Office Specialist,42121.00,0.00,250.00,24365.00,42371.00,,66736.00,2018,,Desert Sands Unified,""
Jonathan V Herndon,Alternative Education Teacher,45571.00,3203.00,250.00,17667.00,49024.00,,66691.00,2018,,Desert Sands Unified,""
Andrea Capper Mcgrath,Office Specialist,41962.00,0.00,250.00,24479.00,42212.00,,66691.00,2018,,Desert Sands Unified,""
Corina Belden,Office Specialist,43212.00,0.00,315.00,23127.00,43527.00,,66654.00,2018,,Desert Sands Unified,""
Claudia Elizabeth Correia,Community Technician/Bilingual,42382.00,53.00,250.00,23896.00,42685.00,,66581.00,2018,,Desert Sands Unified,""
Pedro Chico,Paraeducator/Special Education-Severely Disabled,43234.00,0.00,250.00,23032.00,43484.00,,66516.00,2018,,Desert Sands Unified,""
Melissa Ann Flores,Administrative Assistant,42661.00,582.00,250.00,23017.00,43493.00,,66510.00,2018,,Desert Sands Unified,""
Evangelina Prado Nunez,Custodian,40953.00,436.00,1306.00,23813.00,42695.00,,66508.00,2018,,Desert Sands Unified,""
Cecilia Maldonado Rosales,Paraeducator/Special Education-Severely Disabled,40377.00,1432.00,250.00,24361.00,42059.00,,66420.00,2018,,Desert Sands Unified,""
Reina Carolina Gonzalez,Office Technician/Bilingual,41036.00,1082.00,250.00,24032.00,42368.00,,66400.00,2018,,Desert Sands Unified,""
Albert M Zamora,Custodian,39665.00,1073.00,1306.00,24341.00,42044.00,,66385.00,2018,,Desert Sands Unified,""
Philip Charles Frank,Security Agent,39725.00,3874.00,250.00,22524.00,43849.00,,66373.00,2018,,Desert Sands Unified,""
Gabriella Adriana Morales,Office Specialist/Bilingual,41566.00,139.00,306.00,24294.00,42011.00,,66305.00,2018,,Desert Sands Unified,""
Maria Esther Stubblefield,Early Education Teacher - 10,43706.00,0.00,250.00,22291.00,43956.00,,66247.00,2018,,Desert Sands Unified,""
Mayra De La Parra,Office Specialist/Bilingual,42340.00,1267.00,250.00,22353.00,43857.00,,66210.00,2018,,Desert Sands Unified,""
Manuel Jose Perez,Custodian,40099.00,256.00,1306.00,24541.00,41661.00,,66202.00,2018,,Desert Sands Unified,""
Sally Peraza,Paraeducator/Bilingual,43458.00,0.00,923.00,21771.00,44381.00,,66152.00,2018,,Desert Sands Unified,""
Julio C Magana Mendez,Groundskeeper I,40500.00,327.00,1511.00,23804.00,42338.00,,66142.00,2018,,Desert Sands Unified,""
Karen J Korman,Licensed Vocational Nurse,41909.00,0.00,250.00,23955.00,42159.00,,66114.00,2018,,Desert Sands Unified,""
Elena Marie Escarsega,Paraeducator/Special Education-Severely Disabled,40879.00,2085.00,383.00,22670.00,43347.00,,66017.00,2018,,Desert Sands Unified,""
Amy Jean Bingham,Library Media Technician,42293.00,491.00,322.00,22909.00,43106.00,,66015.00,2018,,Desert Sands Unified,""
Jim S Vidrio,Custodian,40048.00,1858.00,1306.00,22786.00,43212.00,,65998.00,2018,,Desert Sands Unified,""
Corey George Silverstein,Custodian,42259.00,481.00,250.00,22982.00,42990.00,,65972.00,2018,,Desert Sands Unified,""
Marsha Ann Griffin,Security Agent,42436.00,1443.00,266.00,21809.00,44145.00,,65954.00,2018,,Desert Sands Unified,""
Elva Corral,Office Specialist,40743.00,363.00,250.00,24547.00,41356.00,,65903.00,2018,,Desert Sands Unified,""
Mirna Elizabeth Rodriguez Flores,Office Technician/Bilingual,41831.00,818.00,250.00,22861.00,42899.00,,65760.00,2018,,Desert Sands Unified,""
Lorena Cruz,Bus Driver,40206.00,2084.00,663.00,22775.00,42953.00,,65728.00,2018,,Desert Sands Unified,""
Lupe Huerta,Office Technician/Bilingual,41660.00,720.00,359.00,22939.00,42739.00,,65678.00,2018,,Desert Sands Unified,""
Alejandra Bautista,Early Education Teacher - 10,41694.00,1489.00,250.00,22200.00,43433.00,,65633.00,2018,,Desert Sands Unified,""
Adrian Michael Fernandez,Security Agent,40880.00,1791.00,250.00,22711.00,42921.00,,65632.00,2018,,Desert Sands Unified,""
Shannon Louise Rudisill,Licensed Vocational Nurse,42127.00,342.00,250.00,22902.00,42719.00,,65621.00,2018,,Desert Sands Unified,""
Agueda Amelia Dominguez,Community Technician/Bilingual,42342.00,36.00,250.00,22953.00,42628.00,,65581.00,2018,,Desert Sands Unified,""
William Rubio,Nutrition Services Site Operator,41082.00,0.00,250.00,24248.00,41332.00,,65580.00,2018,,Desert Sands Unified,""
Robert Valjean Willis,Special Day Class Teacher,38599.00,7236.00,1729.00,17967.00,47564.00,,65531.00,2018,,Desert Sands Unified,""
Marvin Randolfo Aleman,Warehouse Driver/Assistant,40815.00,245.00,250.00,24212.00,41310.00,,65522.00,2018,,Desert Sands Unified,""
Jasmin Luisa Garcia,Secondary Classroom Teacher,40151.00,5977.00,1482.00,17875.00,47610.00,,65485.00,2018,,Desert Sands Unified,""
Jorge I Venegas,Custodian,40160.00,0.00,1355.00,23958.00,41515.00,,65473.00,2018,,Desert Sands Unified,""
Elizabeth A Roessler,Office Specialist,42271.00,0.00,250.00,22945.00,42521.00,,65466.00,2018,,Desert Sands Unified,""
Guadalupe Nuemi V Jimenez,Office Technician/Bilingual,39099.00,3637.00,250.00,22467.00,42986.00,,65453.00,2018,,Desert Sands Unified,""
Yadira Lopez,Office Technician/Bilingual,41651.00,541.00,250.00,22958.00,42442.00,,65400.00,2018,,Desert Sands Unified,""
Raquel Borrego,Administrative Assistant,40560.00,310.00,386.00,24025.00,41256.00,,65281.00,2018,,Desert Sands Unified,""
Jose Angel Bustamante,Custodian,40389.00,1895.00,250.00,22670.00,42534.00,,65204.00,2018,,Desert Sands Unified,""
Fabiola Westmoreland,Office Specialist,40016.00,522.00,728.00,23847.00,41266.00,,65113.00,2018,,Desert Sands Unified,""
Lorena Eudave,Early Education Teacher - 10,42179.00,545.00,250.00,22096.00,42974.00,,65070.00,2018,,Desert Sands Unified,""
Hector A Barraza,Paraeducator/Special Education-Severely Disabled,41581.00,261.00,250.00,22965.00,42092.00,,65057.00,2018,,Desert Sands Unified,""
Natasha Celeste Austin,Substitute Teacher,50822.00,428.00,250.00,13554.00,51500.00,,65054.00,2018,,Desert Sands Unified,""
Kenneth J Mcdaniel,Bus Driver,37445.00,3048.00,1146.00,23398.00,41639.00,,65037.00,2018,,Desert Sands Unified,""
